"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XGP18","MERCEDES-BENZ","C 63 AMG","20120301","20140721","GRIJS","127258","coupe"
"Personenauto","54XSJ7","MERCEDES-BENZ","C 63 AMG","20110127","20120830","ZWART","140683","stationwagen"
"Personenauto","5KKB80","MERCEDES-BENZ","C 63 AMG","20090625","20140523","GRIJS","124976","sedan"
"Personenauto","62XRV8","MERCEDES-BENZ","C 63 AMG","20081204","20120709","WIT","116539","sedan"
"Personenauto","7XGH22","MERCEDES-BENZ","C 63 AMG","20110929","20140716","ZWART","116165","coupe"
"Personenauto","9XGX78","MERCEDES-BENZ","C 63 AMG","20130225","20140724","ZWART","145302","stationwagen"
"Personenauto","H103SF","MERCEDES-BENZ","C 63 AMG","20080721","20200424","ZWART",,"sedan"
"Personenauto","HN246B","MERCEDES-BENZ","C 63 AMG","20120801","20151126","ZWART","128932","sedan"
"Personenauto","J465XB","MERCEDES-BENZ","C 63 AMG","20130718","20210216","GRIJS","132553","stationwagen"
"Personenauto","K957XH","MERCEDES-BENZ","C 63 AMG","20100301","20210322","WIT","120624","sedan"
"Personenauto","KR757X","MERCEDES-BENZ","C 63 AMG","20081030","20161108","GRIJS",,"sedan"
"Personenauto","KV573X","MERCEDES-BENZ","C 63 AMG","20081112","20161212","WIT","106200","sedan"
"Personenauto","P766VX","MERCEDES-BENZ","C 63 AMG","20090701","20220621","ZWART",,"sedan"
"Personenauto","P831PF","MERCEDES-BENZ","C 63 AMG","20111122","20220503","BLAUW","112504","sedan"
"Personenauto","R255KD","MERCEDES-BENZ","C 63 AMG","20110304","20220920","ZWART","131584","sedan"
"Personenauto","S034HK","MERCEDES-BENZ","C 63 AMG","20080624","20230121","WIT",,"sedan"
"Personenauto","S856GP","MERCEDES-BENZ","C 63 AMG","20120201","20230111","WIT","149459","coupe"
"Personenauto","XT858Z","MERCEDES-BENZ","C 63 AMG","20090917","20190320","ZWART",,"sedan"
