"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J092TN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200605","20201016","ZWART","153002","stationwagen"
"Personenauto","J135TG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200624","20201013","ZWART","153002","stationwagen"
"Personenauto","J201KS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210122","20210122","ZWART","175153","stationwagen"
"Personenauto","J204DB","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200807","20200807","ZWART","177771","stationwagen"
"Personenauto","J379FD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200717","20200717","ZWART","173160","stationwagen"
"Personenauto","J761SV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200716","20201012","ZWART","172673","stationwagen"
"Personenauto","J852NG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200713","20200910","ZWART","165667","stationwagen"
"Personenauto","J879SK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200629","20201014","GRIJS","171994","stationwagen"
"Personenauto","J961GJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200427","20200724","ZWART","158544","stationwagen"
"Personenauto","K031PH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210201","20210201","ZWART","180562","stationwagen"
"Personenauto","K051TS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201104","20210308","ZWART","172749","stationwagen"
"Personenauto","K142NP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200812","20210113","WIT","166759","stationwagen"
"Personenauto","K180JX","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210107","20210107","WIT","175314","stationwagen"
"Personenauto","K191NG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200529","20210325","WIT","174237","stationwagen"
"Personenauto","K260XS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210402","20210402","ZWART","171125","stationwagen"
"Personenauto","K286KR","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210105","20210105","ZWART","176726","stationwagen"
"Personenauto","K423JH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200817","20201221","WIT","152376","stationwagen"
"Personenauto","K435NN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201112","20210113","ZWART","158640","stationwagen"
"Personenauto","K511ZF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210416","20210416","ZWART","185036","stationwagen"
"Personenauto","K517ZF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210403","20210403","ZWART","169225","stationwagen"
"Personenauto","K550ZV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210409","20210409","ZWART","172407","stationwagen"
"Personenauto","K626LZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201019","20210104","ZWART","167243","stationwagen"
"Personenauto","K937XX","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201201","20210402","ZWART","190660","stationwagen"
"Personenauto","K954XD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200720","20210324","BLAUW","178812","stationwagen"
"Personenauto","K993XG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210329","20210329","WIT","187589","stationwagen"
"Personenauto","L008LH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210125","20210617","ZWART","176593","stationwagen"
"Personenauto","L080TD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201014","20210723","WIT","167694","stationwagen"
"Personenauto","L109DJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200919","20210421","ZWART","168345","stationwagen"
"Personenauto","L200DL","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210112","20220115","ZWART","173235","stationwagen"
"Personenauto","L252GL","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210519","20210519","GRIJS","184492","stationwagen"
"Personenauto","L256BH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200915","20210415","ZWART","166835","stationwagen"
"Personenauto","L268XP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210329","20220221","GRIJS","176573","stationwagen"
"Personenauto","L405XG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200729","20210819","ZWART","178057","stationwagen"
"Personenauto","L515GD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201117","20210518","ZWART","185254","stationwagen"
"Personenauto","L547GV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201021","20210622","WIT","165243","stationwagen"
"Personenauto","L653BT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210422","20210422","ROOD","181963","stationwagen"
"Personenauto","L723NK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200909","20210702","GRIJS","142350","stationwagen"
"Personenauto","L745BH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200827","20210416","GRIJS","176036","stationwagen"
"Personenauto","L873XT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210326","20211013","GRIJS","164001","stationwagen"
"Personenauto","L892GV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200916","20210519","ZWART","178811","stationwagen"
"Personenauto","L897LZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210305","20210622","GRIJS","164120","stationwagen"
"Personenauto","L903BX","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210420","20210420","ZWART","190626","stationwagen"
"Personenauto","N017RT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210610","20211213","ROOD","169016","stationwagen"
"Personenauto","N019RS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200513","20211209","ZWART","174661","stationwagen"
"Personenauto","N103GG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210210","20211030","ZWART","167483","stationwagen"
"Personenauto","N110JG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200616","20211027","GROEN","284249","sedan"
"Personenauto","N177DR","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210923","20210923","GRIJS","179038","stationwagen"
"Personenauto","N221KR","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20211106","20211106","ZWART","180768","stationwagen"
"Personenauto","N345ZP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201112","20220125","ZWART","173450","stationwagen"
"Personenauto","N400VX","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220110","20220110","ZWART","184080","stationwagen"
"Personenauto","N416VB","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201007","20220114","ZWART","160062","stationwagen"
"Personenauto","N484BF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201019","20211223","ZWART","159639","stationwagen"
"Personenauto","N556XS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210528","20220630","BLAUW","164591","stationwagen"
"Personenauto","N593XK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210325","20220107","ZWART","160064","stationwagen"
"Personenauto","N710BL","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210618","20211103","GRIJS","182091","stationwagen"
"Personenauto","N758HT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200907","20211020","GRIJS","155554","stationwagen"
"Personenauto","N779NS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20211127","20211127","ZWART","180768","stationwagen"
"Personenauto","N780BZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210510","20211110","GRIJS","164679","stationwagen"
"Personenauto","N870ZK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201102","20220312","ZWART","168405","stationwagen"
"Personenauto","N980RD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210701","20220117","ZWART","167377","stationwagen"
"Personenauto","P056XB","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210322","20220622","ZWART","167483","stationwagen"
"Personenauto","P062VX","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220105","20220622","GRIJS","179039","stationwagen"
"Personenauto","P148NG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210617","20220728","GRIJS","165965","stationwagen"
"Personenauto","P235GS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210506","20220304","GRIJS","171951","stationwagen"
"Personenauto","P288RB","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220103","20220702","GRIJS","177102","stationwagen"
"Personenauto","P326NZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20211209","20220708","GRIJS","172014","stationwagen"
"Personenauto","P350LN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210127","20220414","GRIJS","155764","stationwagen"
"Personenauto","P365JF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210409","20230911","WIT","157737","stationwagen"
"Personenauto","P366NK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200821","20220615","ZWART","158092","stationwagen"
"Personenauto","P390GL","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210913","20220314","GROEN","173656","stationwagen"
"Personenauto","P399SR","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220603","20220603","ZWART","186861","stationwagen"
"Personenauto","P412HN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210908","20210908","ZWART","169131","stationwagen"
"Personenauto","P545JF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210518","20220502","ZWART","176763","stationwagen"
"Personenauto","P602PS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220520","20220520","ZWART","185252","stationwagen"
"Personenauto","P653PH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200821","20220527","WIT","163928","stationwagen"
"Personenauto","P664KN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210826","20220401","ZWART","169872","stationwagen"
"Personenauto","P715BS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220204","20220204","ZWART","175269","stationwagen"
"Personenauto","P715DN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20211007","20220325","ZWART","165392","stationwagen"
"Personenauto","P756PJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220510","20220510","BLAUW","185567","stationwagen"
"Personenauto","P857ZJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210315","20221121","WIT","162639","stationwagen"
"Personenauto","P870TV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220624","20220624","GRIJS","185669","stationwagen"
"Personenauto","P885BH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210114","20220126","ZWART","165586","stationwagen"
"Personenauto","R023VN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210210","20221202","BLAUW","165530","stationwagen"
"Personenauto","R082RG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200921","20221103","BLAUW","173910","stationwagen"
"Personenauto","R126HF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210707","20220830","ROOD","181333","stationwagen"
"Personenauto","R132FZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220202","20220818","ZWART","177102","stationwagen"
"Personenauto","R373PP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200916","20221123","ZWART","166859","stationwagen"
"Personenauto","R471JF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20211201","20220909","ZWART","184489","stationwagen"
"Personenauto","R653FP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220826","20220826","WIT","175457","stationwagen"
"Personenauto","R985LH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20221014","20221014","GRIJS","184641","stationwagen"
"Personenauto","R996TT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210906","20230127","GRIJS","176814","stationwagen"
"Personenauto","S015FV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240220","20240220","GRIJS","188735","stationwagen"
"Personenauto","S078NK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230303","20230303","GRIJS","192762","stationwagen"
"Personenauto","S451JN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230425","20230425","GRIJS","194553","stationwagen"
"Personenauto","S485SK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210609","20230328","ZWART","157440","stationwagen"
"Personenauto","S532BK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230118","20230118","WIT","191804","stationwagen"
"Personenauto","S881BD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230106","20230106","ZWART","188283","stationwagen"
"Personenauto","S916TT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230414","20230414","ZWART","192883","stationwagen"
"Personenauto","S971GF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220603","20230106","GRIJS","182063","stationwagen"
"Personenauto","T041NT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201002","20230721","ZWART","164082","stationwagen"
"Personenauto","T106ZV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210602","20231023","GRIJS","185542","stationwagen"
"Personenauto","T172XG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210709","20230919","ZWART","184460","stationwagen"
"Personenauto","T192LH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201125","20230706","ZWART","267166","stationwagen"
"Personenauto","T695ST","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220615","20230823","ZWART","178760","stationwagen"
"Personenauto","T803SP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210226","20230822","ZWART","186766","stationwagen"
"Personenauto","T803XR","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230929","20230929","WIT","200389","stationwagen"
"Bedrijfsauto","VKZ93F","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210629","20210629","N.v.t.","148053","gesloten opbouw"
"Bedrijfsauto","VXL28X","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220615","20230814","N.v.t.","162620","gesloten opbouw"
"Personenauto","X165PH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240209","20240209","GRIJS","192762","stationwagen"
"Personenauto","X204LD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220816","20231210","GRIJS","165408","stationwagen"
"Personenauto","X220HP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20211111","20231116","ZWART","184921","stationwagen"
"Personenauto","X289FS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210511","20231106","ZWART","160345","stationwagen"
"Personenauto","X586PR","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240201","20240201","GRIJS","191967","stationwagen"
"Personenauto","X743GD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20231103","20231103","GRIJS","185327","stationwagen"
"Personenauto","X976ZD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200901","20240221","WIT","163943","stationwagen"
"Personenauto","X993VL","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230626","20240307","ZWART","184209","stationwagen"
