"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","36BBF4","DAF","FA LF45","20120920","20120920","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BBTD15","DAF","AD33KS-FAD3625","19880630","19941201","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BBZP88","DAF","AE45CE","19950504","19950504","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BDJJ27","DAF","AE65NC","19951220","19951220","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BGPS77","DAF","TG 47 XS","19980812","19980812","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BLJL56","DAF","AE55CF","20010906","20010906","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BNJF07","DAF","AE45CF","20021121","20021211","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BPHN90","DAF","AE75PC","20040406","20040406","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BSNB62","DAF","FA LF45 G10","20061204","20061204","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BTDS02","DAF","FA XF105","20070717","20070717","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BTSX47","DAF","FA CF 75","20080429","20080429","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BVSX16","DAF","FAN CF 75","20090127","20090127","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXBS55","DAF","C 75 F","20040113","20090715","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZHZ87","DAF","FA LF55","20110725","20110725","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZPG06","DAF","FA CF65","20111117","20111117","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZPR21","DAF","FA LF45","20111201","20111201","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZVZ52","DAF","FA LF55","20120503","20120503","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BRDN76","DAF","AE75PC","20050509","20050509","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BSVB96","DAF","AD85XC","20070329","20070329","N.v.t.",,"bergingsvoertuig"
