"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24YD57","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19740905","19740905","GRIJS",,"kampeerwagen"
"Personenauto","56YB09","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19741111","19741111","BLAUW",,"kampeerwagen"
"Personenauto","65BE87","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO GESLOTEN","19680630","19740307","WIT",,"kampeerwagen"
"Personenauto","77YB55","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19770223","19770223","WIT",,"kampeerwagen"
"Personenauto","KK19RV","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19710427","19710427","BEIGE",,"kampeerwagen"
"Personenauto","PN65XG","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19750123","19750123","GRIJS",,"kampeerwagen"
"Personenauto","SY77DR","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19730302","19730302","WIT",,"kampeerwagen"
"Personenauto","XF71LK","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19760128","19760128","BEIGE",,"kampeerwagen"
"Personenauto","XX69DG","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19761102","19761102","GRIJS",,"kampeerwagen"
"Personenauto","YF60YT","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19760114","19760114","BLAUW",,"kampeerwagen"
"Bedrijfsauto","ZJ4676","MERCEDES-BENZ","L 406 DG/29","19681119","19681119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZS7251","MERCEDES-BENZ","L 406 DG/29","19700407","19700407","N.v.t.",,"kampeerwagen"
