"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04MJSP","Motorfiets","BMW","C 600 SPORT",,"20240424","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20121114","20180607","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Ja","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-04-24T00:00:00.000","2012-11-14T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MLSL","Motorfiets","BMW","K 1600 B",,,"3819","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20200506","20200506","Geen verstrekking in Open Data","28954","Nee","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","A","0","0.35","162","Ja","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MBJS","Motorfiets","BMW","K 1600 GT",,,"3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110725","20121117","Geen verstrekking in Open Data","23250","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Nee",,,"2011-07-25T00:00:00.000","2012-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MDJR","Motorfiets","BMW","C 600 SPORT",,,"1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130621","20130621","Geen verstrekking in Open Data","13157","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MDSZ","Motorfiets","BMW","K 1600 GT",,,"3574","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140222","20140222","Geen verstrekking in Open Data","27179","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*01","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-02-22T00:00:00.000","2014-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MBFL","Motorfiets","BMW","K 1600 GT",,,"3578","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20111111","20111111","Geen verstrekking in Open Data","26819","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MBFL","Motorfiets","BMW","K 1600 GTL",,,"3761","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20111110","20111110","Geen verstrekking in Open Data","28121","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MSBX","Motorfiets","BMW","K 1600 GTL",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","351","560","358",,,"20221026",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"249","0","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F31","A","0","0.33","162","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MHBV","Motorfiets","BMW","K 1600 GT",,,"3623","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160927","20160927","Geen verstrekking in Open Data","27533","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*04","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2016-09-27T00:00:00.000","2016-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MDDL","Motorfiets","BMW","K 1600 GT",,,"3686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130318","20130318","Geen verstrekking in Open Data","27991","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
