"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YD07","LADA","1200","19741104","20140626","GRIJS",,"sedan"
"Personenauto","07NZL2","LADA","1200 S","19830817","20101222","CREME",,"sedan"
"Personenauto","21SRP6","LADA","2101 /ZSIGULI 1200 CM3/","19810406","20111118","GROEN",,"sedan"
"Personenauto","2SPH14","LADA","1200 S K6","19870506","20131112","ROOD",,"sedan"
"Personenauto","32XJS9","LADA","1200 S K6","19860606","20120615","ORANJE",,"sedan"
"Personenauto","33YA89","LADA","1200 L","19750630","20010817","GROEN",,"sedan"
"Personenauto","38XRP8","LADA","1200 S","19830516","20120704","WIT",,"sedan"
"Personenauto","3XLK44","LADA","1200","19790817","20140905","WIT",,"sedan"
"Personenauto","48YB43","LADA","1200","19770630","20080403","GROEN",,"sedan"
"Personenauto","53YD77","LADA","2101 ZSIGULI 1200CM3","19770811","20181126","ORANJE",,"sedan"
"Personenauto","56YD00","LADA","1200","19750323","20190214","GEEL",,"sedan"
"Personenauto","6754ST","LADA","1200","19711022","19711022","BLAUW",,"sedan"
"Personenauto","78YD72","LADA","1200","19740630","20210120","WIT",,"sedan"
"Personenauto","7KPK28","LADA","1200 S","19850724","20130614","BLAUW",,"sedan"
"Personenauto","82YD52","LADA","1200","19730630","20210501","WIT",,"sedan"
"Personenauto","84ZTP1","LADA","2101-3 /1200 S/","19831117","20130204","GEEL",,"sedan"
"Personenauto","8KTN40","LADA","1200 S K6","19860815","20130710","BEIGE",,"sedan"
"Personenauto","AM4570","LADA","1200","19720630","20071128","GRIJS",,"sedan"
"Personenauto","DZ6294","LADA","LADA 1200","19720811","20180913","GRIJS",,"sedan"
"Personenauto","G628BG","LADA","1200S","19810630","20190820","ROOD",,"sedan"
"Personenauto","GG39TS","LADA","1200 E","19800815","19800815","GROEN",,"sedan"
"Personenauto","H612HV","LADA","1200 M","19850601","20200205","GEEL",,"sedan"
"Personenauto","K598PH","LADA","1200 S","19870921","20210125","WIT",,"sedan"
