"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GTP6","Personenauto","MERCEDES-BENZ","B 170 NGT","20241002","20231007","8930","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20080909","20080909","Geen verstrekking in Open Data","40078","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","FZAAA500","0","0.06","277","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-10-07T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPN9","Personenauto","MERCEDES-BENZ","B 170 NGT","20250109","20180513","9980","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20090123","20090123","Geen verstrekking in Open Data","40514","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","DZAAA500","0","0.06","277","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-05-13T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKV5","Personenauto","MERCEDES-BENZ","B 170 NGT","20241206","20200814","6025","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20080801","20111029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-08-14T00:00:00.000","2008-08-01T00:00:00.000","2011-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HNJ4","Personenauto","MERCEDES-BENZ","B 170 NGT","20250320","20180430","9334","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20090109","20090109","Geen verstrekking in Open Data","37944","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","DZAAA500","0","0.06","277","Nee","Nee",,"Ja","3250","0",,"2024","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2018-04-30T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PHG3","Personenauto","MERCEDES-BENZ","B 170 NGT","20250426","20190515","7357","stationwagen","5","BRUIN","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20090525","20110122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-05-15T00:00:00.000","2009-05-25T00:00:00.000","2011-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HJR2","Personenauto","MERCEDES-BENZ","B 170 NGT","20250404","20120411","6566","stationwagen","5","WIT","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20080917","20081219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*00","Y2GBK2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2012-04-11T00:00:00.000","2008-09-17T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HXJ4","Personenauto","MERCEDES-BENZ","B 170 NGT","20250425","20220423","8079","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20090327","20090327","Geen verstrekking in Open Data","40112","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","DZAAA500","0","0.06","277","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-04-23T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LBJ6","Personenauto","MERCEDES-BENZ","B 170 NGT","20241028","20120901","2808","stationwagen","5","BEIGE","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20081028","20100315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2012-09-01T00:00:00.000","2008-10-28T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JNJ2","Personenauto","MERCEDES-BENZ","B 170 NGT","20240722","20240430","8999","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20090717","20090717","Geen verstrekking in Open Data","36614","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","DZAAA500","0","0.06","277","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2024-04-30T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KFB7","Personenauto","MERCEDES-BENZ","B 170 NGT","20241011","20230109","4557","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20090319","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-01-09T00:00:00.000","2009-03-19T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SFF6","Personenauto","MERCEDES-BENZ","B 170 NGT","20250327","20200330","6508","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20080630","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-03-30T00:00:00.000","2008-06-30T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HZD2","Personenauto","MERCEDES-BENZ","B 170 NGT","20241103","20211119","10280","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20090328","20090328","Geen verstrekking in Open Data","41707","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","DZAAA500","0","0.06","277","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-19T00:00:00.000","2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT360B","Personenauto","MERCEDES-BENZ","B 170 NGT","20250117","20230314","5000","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20090320","20151007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-03-14T00:00:00.000","2009-03-20T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP876T","Personenauto","MERCEDES-BENZ","B 170 NGT","20250125","20221101","1096","stationwagen","5","GEEL","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20081204","20170322","Geen verstrekking in Open Data","42990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*00","Y2GBK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-11-01T00:00:00.000","2008-12-04T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR513F","Personenauto","MERCEDES-BENZ","B 170 NGT","20241204","20231206","5500","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20090402","20170324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2023","Geen oordeel","05","Nee","2024-12-04T00:00:00.000","2023-12-06T00:00:00.000","2009-04-02T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB480B","Personenauto","MERCEDES-BENZ","B 170 NGT","20250131","20240201","5000","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20080818","20170526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-01T00:00:00.000","2008-08-18T00:00:00.000","2017-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS291P","Personenauto","MERCEDES-BENZ","B 170 NGT","20241009","20170907","5500","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20081020","20170907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2017-09-07T00:00:00.000","2008-10-20T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB098B","Personenauto","MERCEDES-BENZ","B 170 NGT","20241123","20181124","5379","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20080905","20181124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1950","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*00","Y2GBK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2018-11-24T00:00:00.000","2008-09-05T00:00:00.000","2018-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV101R","Personenauto","MERCEDES-BENZ","B 170 NGT","20240908","20240409","1033","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1380","1950","1480","645","1300","20081002","20190906","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"1950","245 G",,,,,,"0.06","278","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-04-09T00:00:00.000","2008-10-02T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
