"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VRJJ","OPEL","MOVANO","20000627","20000627","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","04BBG3","OPEL","MOVANO","20121009","20121009","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","04BSRP","OPEL","MOVANO-2","20050317","20050317","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07BSL5","OPEL","MOVANO","20171102","20171102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","09BJFS","OPEL","MOVANO","20030526","20030526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","12VXD7","OPEL","MOVANO-2","20081016","20081016","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VPJN","OPEL","MOVANO","20000407","20000407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14VXD7","OPEL","MOVANO-2","20081016","20081016","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","16VSND","OPEL","MOVANO","20001010","20001010","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18VXDJ","OPEL","MOVANO","20010605","20010605","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","20BSL8","OPEL","MOVANO","20220127","20220127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22BBXB","OPEL","MOVANO","20020318","20020318","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","23BJJL","OPEL","MOVANO","20030613","20030613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","23VRX6","OPEL","MOVANO-2","20080610","20080610","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","26BGJB","OPEL","MOVANO","20021121","20021121","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","27BFKZ","OPEL","MOVANO","20020815","20020815","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","29BSTF","OPEL","MOVANO-2","20050329","20050329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","29VDX7","OPEL","MOVANO-2","20070202","20070202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VRR42","OPEL","MOVANO","20111011","20111011","N.v.t.","49092","voor vervoer voertuigen"
"Bedrijfsauto","2VVR89","OPEL","MOVANO","20120514","20120514","N.v.t.","52019","voor vervoer voertuigen"
"Bedrijfsauto","30VXPV","OPEL","MOVANO","20010725","20010725","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","31BPBD","OPEL","MOVANO-2","20040617","20040617","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","37BHXL","OPEL","MOVANO","20030428","20030428","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","38VXHF","OPEL","MOVANO","20010620","20010620","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VTZ31","OPEL","MOVANO","20120320","20120320","N.v.t.","46006","voor vervoer voertuigen"
"Bedrijfsauto","3VXZ39","OPEL","MOVANO","20120830","20120830","N.v.t.","25570","voor vervoer voertuigen"
"Bedrijfsauto","3VZS63","OPEL","MOVANO","20121109","20121109","N.v.t.","51176","voor vervoer voertuigen"
"Bedrijfsauto","3VZV94","OPEL","MOVANO","20121122","20121122","N.v.t.","49500","voor vervoer voertuigen"
"Bedrijfsauto","40BDDG","OPEL","MOVANO","20020404","20020404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40VVT3","OPEL","MOVANO-2","20080925","20080925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","42BTFN","OPEL","MOVANO-2","20050517","20050517","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46BHNB","OPEL","MOVANO","20030318","20030318","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","51VTBZ","OPEL","MOVANO","20001205","20001205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54VTF1","OPEL","MOVANO-2","20080619","20080619","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57BXHS","OPEL","MOVANO 2","20060224","20060224","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","58BHXR","OPEL","MOVANO","20030428","20030428","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","58VSDL","OPEL","MOVANO 2.8TD 3.5T L3H1 BOXVAN","20000908","20000908","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VPV22","OPEL","MOVANO","20110809","20110809","N.v.t.","45344","voor vervoer voertuigen"
"Bedrijfsauto","60BJBD","OPEL","MOVANO","20030627","20030627","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62BZKS","OPEL","MOVANO-2","20060711","20060711","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63BSL4","OPEL","MOVANO","20191205","20191205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","68BVZK","OPEL","MOVANO-2","20060116","20060116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VSB63","OPEL","MOVANO","20111108","20111108","N.v.t.","43554","voor vervoer voertuigen"
"Bedrijfsauto","70VRXK","OPEL","MOVANO","20000815","20000815","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73BVZK","OPEL","MOVANO-2","20060116","20060116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VPNK","OPEL","MOVANO","20000421","20000421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","83BKTV","OPEL","MOVANO","20031124","20031124","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","83VPXD","OPEL","MOVANO","20000522","20000522","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85VKJ4","OPEL","MOVANO-2","20071012","20071012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","87BSLT","OPEL","MOVANO-2","20050223","20050223","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88VBV9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 DROPSIDE","20061212","20061212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89VNXL","OPEL","MOVANO","20000306","20000306","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89VPBF","OPEL","MOVANO","20000314","20000314","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VSL87","OPEL","MOVANO","20120102","20120102","N.v.t.","42911","voor vervoer voertuigen"
"Bedrijfsauto","90VZDZ","OPEL","MOVANO","20010920","20010920","N.v.t.",,"voor vervoer voertuigen"
