"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXD3","Bedrijfsauto","VOLKSWAGEN","211031","20241014","20081229",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1800","1180","2300","1280","590",,"19750110","20081015","Geen verstrekking in Open Data",,"Ja",,"1120",,"1200","1200",,,"4",,,,,"175","N1",,,"l. bodemplaat motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2008-12-29T00:00:00.000","1975-01-10T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD99","Bedrijfsauto","VOLKSWAGEN","211011","20250321","20180526",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1595","1150","2300","1250","500",,"19761011","20140625","Geen verstrekking in Open Data",,"Ja",,"1150",,"1000","1000",,,"4",,,,,"178","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2018-05-26T00:00:00.000","1976-10-11T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXKK","Bedrijfsauto","VOLKSWAGEN","211011","20260326","20081027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1584","1157","2300","1257","500",,"19740717","20060310","Geen verstrekking in Open Data",,"Ja",,"1143",,"1000","1000",,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2008-10-27T00:00:00.000","1974-07-17T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HB76","Bedrijfsauto","VOLKSWAGEN","211011","20240911","20100329",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1820","1510","2300","1610",,,"19750603","19750603","Geen verstrekking in Open Data",,"Ja",,"790",,,,,"0","4","0","0",,"0","171","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-11T00:00:00.000","2010-03-29T00:00:00.000","1975-06-03T00:00:00.000","1975-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FB96","Bedrijfsauto","VOLKSWAGEN","211011",,"19891013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19780630","19780630","Geen verstrekking in Open Data",,"Nee",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-10-13T00:00:00.000","1978-06-30T00:00:00.000","1978-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BB99","Bedrijfsauto","VOLKSWAGEN","211011","20250717","20230726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19780821","19780821","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-17T00:00:00.000","2023-07-26T00:00:00.000","1978-08-21T00:00:00.000","1978-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD83","Bedrijfsauto","VOLKSWAGEN","211011","20250904","20200711",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1150","2300","1250",,,"19770921","20150905","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"178","N1",,,"l. wand motorruimte","2300","21",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2020-07-11T00:00:00.000","1977-09-21T00:00:00.000","2015-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GB44","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20251112","20100410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1561","2980","1661",,,"19780914","19780914","Geen verstrekking in Open Data",,"Ja",,"1419",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,"G2 gasinstallatie",,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-12T00:00:00.000","2010-04-10T00:00:00.000","1978-09-14T00:00:00.000","1978-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HB01","Bedrijfsauto","VOLKSWAGEN","211011","20060919","20030401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1213","2300","1313",,,"19790406","19790406","Geen verstrekking in Open Data",,"Nee",,"1087",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-09-19T00:00:00.000","2003-04-01T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE74","Bedrijfsauto","VOLKSWAGEN","211011","20240831",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1570","1157","2300","1257",,,"19760310",,"Geen verstrekking in Open Data",,"Nee","105","1143",,,,,,"4",,,,,"178","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000",,"1976-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
