"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VNF3","Bedrijfsauto","DODGE","DODGE RAM 2500","20250405","20230803","16271","open wagen","6","N.v.t.","N.v.t.","6","5883","2620","3500","2720","750",,"20060428","20080125","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.09","357","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2023-08-03T00:00:00.000","2006-04-28T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVHV","Bedrijfsauto","DODGE","DODGE RAM 2500","20250508","20120820",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3180","3500","3280","500",,"20040325","20051024","Geen verstrekking in Open Data",,"Ja",,"320",,"3500","3500",,,"4",,,,,"212","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.07","408","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2012-08-20T00:00:00.000","2004-03-25T00:00:00.000","2005-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJLF","Bedrijfsauto","DODGE","DODGE RAM 2500","20250325","20211022",,"open wagen",,"N.v.t.","N.v.t.","6",,"3140","3500","3240",,,"20030624","20030624","Geen verstrekking in Open Data",,"Ja",,"360",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-10-22T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNDJ","Bedrijfsauto","DODGE","DODGE RAM 2500","20240517","20201212",,"open wagen",,"N.v.t.","N.v.t.","6",,"2940","3500","3040","450",,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-17T00:00:00.000","2020-12-12T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPT4","Bedrijfsauto","DODGE","DODGE RAM 2500","20240911","20191218","11274","open wagen","6","N.v.t.","N.v.t.","8","5883","2050","3500","2150","750",,"20080109","20080412","Geen verstrekking in Open Data",,"Ja",,"1450",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3500",,,,,,,"0.11","408","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2019-12-18T00:00:00.000","2008-01-09T00:00:00.000","2008-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLRZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20241221","20240509",,"open wagen",,"N.v.t.","N.v.t.","6",,"3175","3500","3275","700",,"20040315","20040315","Geen verstrekking in Open Data",,"Nee",,"325",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.07","357","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-05-09T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLVZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250507","20040308",,"open wagen",,"N.v.t.","N.v.t.","6",,"3090","3499","3190","550",,"20021213","20040308","Geen verstrekking in Open Data",,"Ja",,"409",,"3499","3499",,,"4",,,,,"199","N1",,,"tegen r. balk 160 cm v. achteras","3499",,,,,,,"0.05","357","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2004-03-08T00:00:00.000","2002-12-13T00:00:00.000","2004-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJNT","Bedrijfsauto","DODGE","DODGE RAM 2500","20250130","20040115",,"open wagen",,"N.v.t.","N.v.t.","6",,"3140","3500","3240","600",,"20030710","20030710","Geen verstrekking in Open Data",,"Ja",,"360",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.05","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2004-01-15T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBR3","Bedrijfsauto","DODGE","DODGE RAM 2500","20190320","20190123",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3100","3500","3200","750",,"20040213","20061229","Geen verstrekking in Open Data",,"Ja",,"400",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2019","Geen oordeel","05","Ja","2019-03-20T00:00:00.000","2019-01-23T00:00:00.000","2004-02-13T00:00:00.000","2006-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPZ6","Bedrijfsauto","DODGE","DODGE RAM 2500","20240405","20201111",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","3052","3886","3152","750",,"20200928","20201111","Geen verstrekking in Open Data",,"Nee","89","834",,"3500","3500",,,"4",,"622",,"625","209","N2",,,"onderop r. balk 150 cm v. achteras","3886",,,,,,,"0.10","380","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2024-04-05T00:00:00.000","2020-11-11T00:00:00.000","2020-09-28T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VVJP","Bedrijfsauto","DODGE","DODGE RAM 2500","20230512","20220813",,"open wagen",,"N.v.t.","N.v.t.","6",,"3040","3500","3140","450",,"20000307","20010328","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,"0.06","352","Nee","Nee",,"Nee","6670",,,"2022","Geen oordeel","05","Ja","2023-05-12T00:00:00.000","2022-08-13T00:00:00.000","2000-03-07T00:00:00.000","2001-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFN4","Bedrijfsauto","DODGE","DODGE RAM 2500","20230907","20150109",,"pick-up truck","6","N.v.t.","N.v.t.","6","5884","2950","4083","3050","750",,"20060317","20150109","Geen verstrekking in Open Data",,"Ja",,"1133",,"1500","1500",,,"4",,"599",,"585","210","N2",,,"r. balk","4083",,,,,,,"0.07","375","Nee","Ja",,"Nee","5583",,,,"Niet geregistreerd","NG","Ja","2023-09-07T00:00:00.000","2015-01-09T00:00:00.000","2006-03-17T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BKS5","Bedrijfsauto","DODGE","DODGE RAM 2500","20250327","20180426",,"pick-up truck","5","N.v.t.","N.v.t.","6","6690","2720","4536","2820","750",,"20180327","20180426","Geen verstrekking in Open Data",,"Ja",,"1816",,"3500","3500",,,"4",,"610",,"595","201","N2",,,"r. balk onder","4536",,,,,,,"0.09","380","Nee","Ja",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2018-04-26T00:00:00.000","2018-03-27T00:00:00.000","2018-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BNLZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20241121","20100629",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3200","3500","3300","500",,"20030701","20040504","Geen verstrekking in Open Data",,"Ja",,"300",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.05","358","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-11-21T00:00:00.000","2010-06-29T00:00:00.000","2003-07-01T00:00:00.000","2004-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VZH7","Bedrijfsauto","DODGE","DODGE RAM 2500 TD","20241002","20230905",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3010","3500","3110","750",,"20010701","20090116","Geen verstrekking in Open Data",,"Ja",,"490",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","393","Nee","Nee",,"Nee","6600",,,"2023","Onlogisch","04","Ja","2024-10-02T00:00:00.000","2023-09-05T00:00:00.000","2001-07-01T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVZ8","Bedrijfsauto","DODGE","DODGE RAM 2500","20250219","20240301",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","3260","3886","3360","750",,"20210326","20240301","Geen verstrekking in Open Data",,"Ja","89","626",,"3500","3500",,"4","4",,"603",,"618","202","N2",,,,"3886",,,,,,,"0.09","380","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2024-03-01T00:00:00.000","2021-03-26T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VJH6","Bedrijfsauto","DODGE","DODGE RAM 2500","20240823","20200311",,"open wagen","5","N.v.t.","N.v.t.","6","5883","3000","3500","3100","750",,"20040804","20070813","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.08","355","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2020-03-11T00:00:00.000","2004-08-04T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRT2","Bedrijfsauto","DODGE","DODGE RAM 2500","20070331","20230509",,"pick-up truck","5","N.v.t.","N.v.t.","6","5883","3205","4083","3305","750",,"20060331","20210706","Geen verstrekking in Open Data",,"Ja","160","878",,,"2500",,,"4",,"646",,"630","200","N2",,,"r. balk by achteras","4083","RAM 250",,,,,,"0.07","407","Nee","Ja",,"Nee","6583",,,,"Niet geregistreerd","NG","Ja","2007-03-31T00:00:00.000","2023-05-09T00:00:00.000","2006-03-31T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNPH","Bedrijfsauto","DODGE","DODGE RAM 2500","20241026","20180109",,"open wagen",,"N.v.t.","N.v.t.","6","5880","3180","3500","3280","600",,"20040515","20040515","Geen verstrekking in Open Data",,"Ja",,"320",,"3000","3000",,,"4",,,,,"196","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.07","355","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2018-01-09T00:00:00.000","2004-05-15T00:00:00.000","2004-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPSH","Bedrijfsauto","DODGE","DODGE RAM 2500","20240626","20210623",,"open laadvloer","3","N.v.t.","N.v.t.","6","5900","2930","3500","3030","450",,"20010404","20010709","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.06","353","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-06-23T00:00:00.000","2001-04-04T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VFV3","Bedrijfsauto","DODGE","DODGE RAM 2500","20240414","20240426",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2901","3500","3001","750",,"20040522","20070327","Geen verstrekking in Open Data",,"Ja",,"599",,"3500","3500",,,"4",,,,,"175","N1",,,"r. tegen balk 097 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.08","356","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2024-04-26T00:00:00.000","2004-05-22T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTXG","Bedrijfsauto","DODGE","DODGE RAM 2500","20240612","20050712","21021","open wagen","5","N.v.t.","N.v.t.","6","5880","3080","3490","3180","750",,"20050712","20050712","Geen verstrekking in Open Data",,"Ja",,"410",,"3490","3490",,,"4",,,,,"203","N1",,,"tegen r. balk 110 cm a. vooras","3490",,,,,,,"0.07","357","Nee","Ja",,"Nee","6980",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSJX","Bedrijfsauto","DODGE","DODGE RAM 2500","20240605","20200922",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3160","3500","3260","750",,"20050208","20050208","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.07","356","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-09-22T00:00:00.000","2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFN86","Bedrijfsauto","DODGE","DODGE RAM 2500","20241121","20240508","10656","open wagen","5","N.v.t.","N.v.t.","8","5654","2560","3085","2660","450",,"20091111","20091111","Geen verstrekking in Open Data",,"Ja",,"525",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-05-08T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRS84","Bedrijfsauto","DODGE","DODGE RAM 2500","20240914","20230213",,"open wagen","5","N.v.t.","N.v.t.","6","5883","2420","3500","2520","750",,"19990701","20111025","Geen verstrekking in Open Data",,"Ja",,"1080",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-02-13T00:00:00.000","1999-07-01T00:00:00.000","2011-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTJ3","Bedrijfsauto","DODGE","DODGE RAM 2500","20241003","20221003",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3300","3886","3400","750",,"20221003","20221003","Geen verstrekking in Open Data",,"Ja","89","586","3500","3500","3500",,"4","4",,"617",,"607","201","N2",,,,"3886","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.09","379","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VBX8","Bedrijfsauto","DODGE","DODGE RAM 2500","20250311","20061215",,"open wagen","6","N.v.t.","N.v.t.","6","5900","3100","3500","3200","750",,"20040915","20061215","Geen verstrekking in Open Data",,"Ja",,"400",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.07","358","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2006-12-15T00:00:00.000","2004-09-15T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPNV","Bedrijfsauto","DODGE","DODGE RAM 2500","20250214","20150407",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3150","3500","3250",,,"20040401","20040804","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.07","356","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2015-04-07T00:00:00.000","2004-04-01T00:00:00.000","2004-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXGZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250516","20070118",,"open wagen","6","N.v.t.","N.v.t.","8","5674","2624","3499","2724","750",,"20050427","20060220","Geen verstrekking in Open Data",,"Ja",,"875",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 090 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2007-01-18T00:00:00.000","2005-04-27T00:00:00.000","2006-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
