"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VGD41","RENAULT","MASCOTT 35-120 DCI","20070417","20100219","N.v.t.",,"kipper"
"Bedrijfsauto","1VTH57","RENAULT","TRAFIC","20120126","20120126","N.v.t.","35671","kipper"
"Bedrijfsauto","21VNS3","RENAULT","MASTER T 35 L2 KIEPBAK 2.5 DCI 88 KW E4","20090925","20090925","N.v.t.",,"kipper"
"Bedrijfsauto","21VNT5","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 88 KW E4 DC","20080227","20080227","N.v.t.",,"kipper"
"Bedrijfsauto","23VVX7","RENAULT","MASTER T 35 L2 KIEPBAK 2.5 DCI 74 KW E4","20081031","20081031","N.v.t.",,"kipper"
"Bedrijfsauto","28BXS2","RENAULT","220 DCI","20051028","20240424","N.v.t.",,"kipper"
"Bedrijfsauto","2VPD75","RENAULT","MAXITY 150-35/6 CC","20110531","20110531","N.v.t.",,"kipper"
"Bedrijfsauto","32VTH1","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20080708","20080708","N.v.t.",,"kipper"
"Bedrijfsauto","3VDR31","RENAULT","TRAFIC","20090728","20090728","N.v.t.",,"kipper"
"Bedrijfsauto","3VKS92","RENAULT","MAXITY 150-35/6 CC","20101202","20120329","N.v.t.","38770","kipper"
"Bedrijfsauto","40BPN5","RENAULT","C","20200604","20200604","N.v.t.",,"kipper"
"Bedrijfsauto","40VXJ2","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20081104","20081104","N.v.t.",,"kipper"
"Bedrijfsauto","42BBNX","RENAULT","MASCOTT 110-35","20020215","20020215","N.v.t.",,"kipper"
"Bedrijfsauto","46BHS9","RENAULT","MIDLUM M220.12/C","20040914","20161027","N.v.t.",,"kipper"
"Bedrijfsauto","4VHD61","RENAULT","MAXITY 130-35/6 DC","20100325","20100325","N.v.t.",,"kipper"
"Bedrijfsauto","4VHD62","RENAULT","MAXITY 130-35/6 DC","20100325","20100325","N.v.t.",,"kipper"
"Bedrijfsauto","4VHF34","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20100408","20100408","N.v.t.","42780","kipper"
"Bedrijfsauto","53VGB6","RENAULT","TRAFIC","20070406","20070406","N.v.t.",,"kipper"
"Bedrijfsauto","5VGJ51","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 88 KW E4 DC","20100331","20100331","N.v.t.","44879","kipper"
"Bedrijfsauto","62BTF3","RENAULT","C 10X4 MIDLIFT","20220802","20220802","N.v.t.",,"kipper"
"Bedrijfsauto","62BVPT","RENAULT","MASCOTT 160-35","20051207","20051207","N.v.t.",,"kipper"
"Bedrijfsauto","62BXZD","RENAULT","TRAFIC","20060512","20060512","N.v.t.",,"kipper"
