"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07DH36","CITROEN","DS 1 BC DS 23","19740715","19740715","GROEN",,"Niet geregistreerd"
"Personenauto","16BZ59","CITROEN","DS 1 BC DS 23","19740508","19740508","BEIGE",,"Niet geregistreerd"
"Personenauto","29EG53","CITROEN","DS 1 BC DS 23","19741111","19741111","BRUIN",,"Niet geregistreerd"
"Personenauto","33EM75","CITROEN","DS 1 BC DS 23","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Personenauto","35BU41","CITROEN","DS 1 BC DS 23","19740508","19740508","GRIJS",,"Niet geregistreerd"
"Personenauto","54DG16","CITROEN","DS 1 BC DS 23","19740823","19740823","BLAUW",,"Niet geregistreerd"
"Personenauto","5669VP","CITROEN","DS 1 BC DS 23","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","88EH21","CITROEN","DS 1 BC DS 23","19741216","19741216","ZWART",,"Niet geregistreerd"
"Personenauto","88ZM10","CITROEN","DS 1 BC DS 23","19730111","19730111","BRUIN",,"Niet geregistreerd"
"Personenauto","TV16JS","CITROEN","DS 1 BC DS 23","19750630","19890217","GRIJS",,"Niet geregistreerd"
