"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V054DB","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170106","20170106","N.v.t.","62967","gesloten opbouw"
"Bedrijfsauto","V183HJ","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170808","20170808","N.v.t.","56166","gesloten opbouw"
"Bedrijfsauto","V349FD","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170321","20170321","N.v.t.","58682","gesloten opbouw"
"Bedrijfsauto","V392DD","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170112","20170112","N.v.t.","57008","gesloten opbouw"
"Bedrijfsauto","V410BJ","VOLKSWAGEN","CRAFTER 2EKE2 DC","20161122","20161122","N.v.t.","58309","gesloten opbouw"
"Bedrijfsauto","V464BR","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170106","20170106","N.v.t.","62967","gesloten opbouw"
"Bedrijfsauto","V474BP","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170322","20170322","N.v.t.","68204","gesloten opbouw"
"Bedrijfsauto","V697BP","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170310","20170310","N.v.t.","70783","gesloten opbouw"
"Bedrijfsauto","V782BN","VOLKSWAGEN","CRAFTER 2EKE2 DC","20161124","20161124","N.v.t.","55905","gesloten opbouw"
"Bedrijfsauto","V892HD","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170711","20170711","N.v.t.","58682","gesloten opbouw"
"Bedrijfsauto","V933BR","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170112","20170112","N.v.t.","60976","gesloten opbouw"
"Bedrijfsauto","V934ZF","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130321","20130321","N.v.t.","58206","gesloten opbouw"
"Bedrijfsauto","VD137H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130410","20130410","N.v.t.","54286","gesloten opbouw"
"Bedrijfsauto","VD448P","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130524","20130524","N.v.t.","53492","gesloten opbouw"
"Bedrijfsauto","VD454B","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130321","20130321","N.v.t.","57491","gesloten opbouw"
"Bedrijfsauto","VD456B","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130321","20130321","N.v.t.","60150","gesloten opbouw"
"Bedrijfsauto","VF191V","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131003","20131003","N.v.t.","48525","gesloten opbouw"
