"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44JPZ2","CITROEN","2CV6 SPECIAL","19861107","20090722","ROOD",,"sedan"
"Personenauto","48NJH9","CITROEN","2CV6 SPECIAL","19820416","20100915","ZWART",,"hatchback"
"Personenauto","53YD57","CITROEN","2CV6 SPECIAL","19730711","20190518","WIT",,"sedan"
"Personenauto","54SVNB","CITROEN","2CV6 SPECIAL","19861013","20060511","ROOD",,"sedan"
"Personenauto","J534LX","CITROEN","CITROEN 2CV6 SPECIAL","19870828","20200907","BLAUW",,"hatchback"
"Personenauto","KJ536T","CITROEN","2CV6 SPECIAL","19820409","20160921","BLAUW",,"cabriolet"
"Personenauto","KL332K","CITROEN","2CV6 SPECIAL","19811202","20161013","BLAUW",,"hatchback"
"Personenauto","KY31GJ","CITROEN","2CV6 SPECIAL","19830630","19840716","ROOD",,"Niet geregistreerd"
"Personenauto","L411HG","CITROEN","2CV6 SPECIAL","19811210","20210519","ROOD",,"sedan"
"Personenauto","NH52YH","CITROEN","2CV6 SPECIAL","19850611","19850611","ROOD",,"Niet geregistreerd"
"Personenauto","PL49DZ","CITROEN","2CV6 SPECIAL","19860419","19860419","GRIJS",,"sedan"
"Personenauto","RF90XV","CITROEN","2CV6 SPECIAL S6","19861113","19861113","GEEL",,"sedan"
"Personenauto","S070JZ","CITROEN","2CV6 SPECIAL","19830101","20230207","WIT",,"hatchback"
"Personenauto","XB645L","CITROEN","2CV6 SPECIAL","19830127","20181126","GEEL",,"sedan"
