"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TPPV","HYUNDAI","COUPE","20070106","20070106","GRIJS","26657","coupe"
"Personenauto","03SJHL","HYUNDAI","COUPE","20060127","20060127","GRIJS","26454","coupe"
"Personenauto","03SPDV","HYUNDAI","COUPE","20050107","20070710","GRIJS",,"coupe"
"Personenauto","04JKLJ","HYUNDAI","COUPE","20020523","20020523","GRIJS",,"coupe"
"Personenauto","05HVGH","HYUNDAI","COUPE","20020110","20020110","GRIJS",,"coupe"
"Personenauto","06LLZX","HYUNDAI","COUPE","20030301","20030301","BLAUW",,"coupe"
"Personenauto","08GXNH","HYUNDAI","COUPE","20010417","20010417","BLAUW",,"coupe"
"Personenauto","08JXZH","HYUNDAI","COUPE","20021003","20021003","BLAUW",,"coupe"
"Personenauto","19GSTG","HYUNDAI","COUPE","20010308","20010308","GRIJS",,"coupe"
"Personenauto","26NZZH","HYUNDAI","COUPE","20040416","20040416","GRIJS",,"coupe"
"Personenauto","29LGST","HYUNDAI","COUPE","20030116","20030116","BLAUW",,"coupe"
"Personenauto","31SVJR","HYUNDAI","COUPE","20060512","20060512","BLAUW","26512","coupe"
"Personenauto","33FKGB","HYUNDAI","COUPE","20000407","20000407","GRIJS",,"coupe"
"Personenauto","40GJDL","HYUNDAI","COUPE","20001123","20001123","BLAUW",,"coupe"
"Personenauto","44DSTZ","HYUNDAI","COUPE","19991126","19991126","BLAUW",,"coupe"
"Personenauto","49FFZN","HYUNDAI","COUPE","20000303","20000303","BLAUW",,"coupe"
"Personenauto","58RRBV","HYUNDAI","COUPE","20050709","20050709","GRIJS","24917","coupe"
"Personenauto","60HVGH","HYUNDAI","COUPE","20020125","20020125","GRIJS",,"coupe"
"Personenauto","63LRDZ","HYUNDAI","COUPE","20030405","20030405","BLAUW",,"coupe"
"Personenauto","66TSL2","HYUNDAI","COUPE","20050209","20131015","GRIJS",,"coupe"
"Personenauto","68DNBB","HYUNDAI","COUPE","19990929","19990929","ZWART",,"coupe"
"Personenauto","72DGZN","HYUNDAI","COUPE","19990827","19990827","GRIJS",,"coupe"
"Personenauto","76DXBJ","HYUNDAI","COUPE","20000104","20000104","ROOD",,"coupe"
"Personenauto","79JFKD","HYUNDAI","COUPE","20020311","20020311","GRIJS",,"coupe"
"Personenauto","81HDPG","HYUNDAI","COUPE","20010601","20010601","ROOD",,"coupe"
"Personenauto","83XBTN","HYUNDAI","COUPE","20070330","20070330","GRIJS","27504","coupe"
"Personenauto","87PFDV","HYUNDAI","COUPE","20040519","20040519","ZWART",,"coupe"
"Personenauto","88JFHH","HYUNDAI","COUPE","20020306","20020306","ZWART",,"coupe"
"Personenauto","89JLNN","HYUNDAI","COUPE","20020530","20020530","GRIJS",,"coupe"
"Personenauto","89JVRR","HYUNDAI","COUPE","20020913","20020913","GRIJS",,"coupe"
"Personenauto","92LGZN","HYUNDAI","COUPE","20030107","20030107","GRIJS",,"coupe"
"Personenauto","95XDL3","HYUNDAI","COUPE","20050906","20120515","ZWART",,"coupe"
"Personenauto","96HVVX","HYUNDAI","COUPE","20020829","20020829","ZWART",,"coupe"
"Personenauto","96JFHH","HYUNDAI","COUPE","20020320","20020320","GRIJS",,"coupe"
"Personenauto","GL720N","HYUNDAI","COUPE","20040223","20150817","ROOD",,"coupe"
"Personenauto","NS961F","HYUNDAI","COUPE","20050221","20170406","WIT",,"coupe"
"Personenauto","R415GJ","HYUNDAI","GENESIS COUPE","20111027","20220908","GEEL","50495","coupe"
"Personenauto","RFPV94","HYUNDAI","COUPE","19970214","19970214","ROOD",,"coupe"
"Personenauto","TNZD30","HYUNDAI","COUPE","19980612","19980612","GEEL",,"coupe"
"Personenauto","TSHB11","HYUNDAI","COUPE","19970820","19980709","BLAUW",,"coupe"
"Personenauto","TZ953L","HYUNDAI","GENESIS COUPE","20120305","20181120","WIT","44995","coupe"
"Personenauto","ZDNX95","HYUNDAI","COUPE","19990409","19990409","BLAUW",,"coupe"
"Personenauto","ZJZB66","HYUNDAI","COUPE","19990601","19990601","GROEN",,"coupe"
