"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","0118ZZ","VOGELZANG","VA-10-18-W","20170530","20170530","N.v.t.",,"niet nader aangeduid"
"Autonome aanhangwagen","0119ZZ","VOGELZANG","VA-10-18-W","20170530","20170530","N.v.t.",,"niet nader aangeduid"
"Autonome aanhangwagen","35WNBK","VOGELZANG","VA-L-10-18","20150527","20150527","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","02WNPK","VOGELZANG","VA-7-7-TWL","20151228","20151228","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","08WLFF","VOGELZANG","VA-K-10-20-AC","20140624","20140624","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","09WPNB","VOGELZANG","VA-10-10-SZ","20161007","20161007","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","10WRDK","VOGELZANG","VA-10-10-SZ","20170406","20170406","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","10WVKP","VOGELZANG","VA-10-20-K","20191003","20191003","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WNKF","VOGELZANG","VA-10-10","20151008","20151008","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","13WTDR","VOGELZANG","VA-9-18-AC","20181019","20181019","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","18WKBZ","VOGELZANG","VA-L-10-10","20130416","20130416","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","18WSJL","VOGELZANG","VA-10-10-TWL","20180330","20180330","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WKVX","VOGELZANG","VA-L-10-18","20140328","20140328","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","19WLFR","VOGELZANG","VA-10-10","20140703","20140703","N.v.t.",,"veewagen"
"Autonome aanhangwagen","19WRLB","VOGELZANG","VA-10-10-SZ","20170703","20170703","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","2179ZZ","VOGELZANG","VA-10-18-W","20190401","20190401","N.v.t.",,"caravan"
"Autonome aanhangwagen","2258ZZ","VOGELZANG","VA-10-18-W","20190716","20190716","N.v.t.",,"caravan"
"Autonome aanhangwagen","22WVZK","VOGELZANG","VA-10-10-OPN","20200317","20200317","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","2532ZZ","VOGELZANG","VA-10-18-W","20201211","20201211","N.v.t.",,"niet nader aangeduid"
"Autonome aanhangwagen","26WVNZ","VOGELZANG","VA-10-18-OPN","20191118","20191118","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","28WSTR","VOGELZANG","VA-10-10-SZ","20180712","20180712","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","45WRRL","VOGELZANG","VA-9-18-AC","20170911","20170911","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","33WTLS","VOGELZANG","VA-16-20-SZ","20190214","20190214","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","33WVPS","VOGELZANG","VA-10-10-AC","20191203","20191203","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","35WSJR","VOGELZANG","VA-9-18-AC","20180404","20180404","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","36WDVB","VOGELZANG","VAL-10-18","20090512","20090512","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","37WLBL","VOGELZANG","VA-10-10","20140516","20140516","N.v.t.",,"veewagen"
"Autonome aanhangwagen","39WNJV","VOGELZANG","VA-10-18-OPN","20151001","20151001","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","41WVVK","VOGELZANG","VA-10-10-OPN","20200217","20200217","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","44WNPK","VOGELZANG","VA-10-10","20160105","20160105","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","52WLKB","VOGELZANG","VA-M-9-18","20141002","20141002","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","53WNGG","VOGELZANG","VA-L-10-20-OPN","20150721","20150721","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","55WNZV","VOGELZANG","VA-L-10-20","20160426","20160426","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","33WVJD","VOGELZANG","VA-9-18-AC","20190909","20190909","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","60WKXX","VOGELZANG","VA-L-10-18","20140416","20140416","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","60WNFR","VOGELZANG","VA-LU-10-10-OPN","20150709","20150709","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","65WVFG","VOGELZANG","VA-9-18-AC","20190711","20190711","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","66WNBF","VOGELZANG","VA-9-18-AC","20150521","20150521","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","66WSPZ","VOGELZANG","VA-M-10-20-SZ","20180606","20180606","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","67WPBV","VOGELZANG","VA-18-20-K","20160513","20160513","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","67WRVX","VOGELZANG","VA-10-20-SZ","20171116","20171116","N.v.t.",,"huifopbouw"
