"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TNB25","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20241027","20231111",,"stationwagen","7","BLAUW","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19951213","20140321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-11-11T00:00:00.000","1995-12-13T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNS3","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20250531","20160203","17663","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19950109","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2016-02-03T00:00:00.000","1995-01-09T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XDD7","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20180516","20120518",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19930801","20120518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2017","Geen oordeel","05","Ja","2018-05-16T00:00:00.000","2012-05-18T00:00:00.000","1993-08-01T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PGG4","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20250120","20110129","16952","stationwagen","7","ZWART","Niet geregistreerd","6","2799","1500","2200","1600","750","2100","19941122","20110129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2200",,,,,,,"0.09","280","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2011-01-29T00:00:00.000","1994-11-22T00:00:00.000","2011-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZNND","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20211122","20190812","14491","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1580","2230","1680","750","2100","19950317","20080328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2230",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-11-22T00:00:00.000","2019-08-12T00:00:00.000","1995-03-17T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZFP1","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20250315","20130711","16263","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1610","2230","1710","750","2100","19950912","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder schutbord by motorruimte","2230","124 T",,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2013-07-11T00:00:00.000","1995-09-12T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HSJ8","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20240506","20231220",,"stationwagen","5","PAARS","Niet geregistreerd","6","2799","1617","2200","1717","750","2100","19960103","20090210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,"G3 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2023-12-20T00:00:00.000","1996-01-03T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JVSZ","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20231006","20050113","15790","stationwagen",,"ZWART","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19931222","20020910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Ja","2023-10-06T00:00:00.000","2005-01-13T00:00:00.000","1993-12-22T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KZN1","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20241123","20221228","17359","stationwagen",,"GRIJS","Niet geregistreerd","6","2799","1560","2200","1660","750","1900","19950808","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.09","280","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-12-28T00:00:00.000","1995-08-08T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NSG4","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20250606","20120707","18097","stationwagen","7","BLAUW","Niet geregistreerd","6","2799","1580","2230","1680","750","2100","19951023","20101113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2230",,,,,,,"0.08","280","Nee","Nee",,"Nee","4255",,,"2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2012-07-07T00:00:00.000","1995-10-23T00:00:00.000","2010-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
