"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","10WDJT","GS","AI-2700 K","20090122","20090122","N.v.t.",,"kipper"
"Aanhangwagen","25WJBP","GS","AI-2700 K","20120309","20120309","N.v.t.",,"kipper"
"Aanhangwagen","66WDKN","GS","AIN-1800 K","20090204","20090204","N.v.t.",,"kipper"
"Aanhangwagen","74WDZD","GS","AI-2700 K","20090618","20090618","N.v.t.",,"kipper"
"Aanhangwagen","82WDBS","GS","AIC-3000 K","20081016","20081016","N.v.t.",,"kipper"
"Aanhangwagen","89WFKD","GS",,"20091112","20091112","N.v.t.",,"kipper"
"Aanhangwagen","WDVX25","GS","A1-3400 K","20020222","20020222","N.v.t.",,"kipper"
"Aanhangwagen","WGJB95","GS","AI-2800 J","20020923","20020923","N.v.t.",,"kipper"
"Aanhangwagen","WHZL36","GS","AI 2800 K","20030523","20030523","N.v.t.",,"kipper"
"Aanhangwagen","WRRG18","GS","AI-2800 K","20050601","20050601","N.v.t.",,"kipper"
"Aanhangwagen","WSHH08","GS","AIV-2800 K","20051011","20051011","N.v.t.",,"kipper"
"Aanhangwagen","WX31ST","GS","AI-2800 K","19991026","19991026","N.v.t.",,"kipper"
"Aanhangwagen","WXVB14","GS","AIV-3000 K","20070709","20070709","N.v.t.",,"kipper"
"Aanhangwagen","WZGV85","GS","AI-3000 K","20071018","20071018","N.v.t.",,"kipper"
"Aanhangwagen","WZXS31","GS","AI-2700K","20080228","20080228","N.v.t.",,"kipper"
"Aanhangwagen","55WFZS","GS","AI-3000 K","20100506","20100506","N.v.t.",,"kipper"
