"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BFGP","MITSUBISHI","L200 DUB.CAB LANG 2WD","20020724","20020724","N.v.t.",,"kipper"
"Bedrijfsauto","06VPLH","MITSUBISHI","FB631","20000609","20000609","N.v.t.",,"kipper"
"Bedrijfsauto","07BKDG","MITSUBISHI","FB634","20030918","20030918","N.v.t.",,"kipper"
"Bedrijfsauto","07VNP2","MITSUBISHI","CANTER 3C15","20080228","20080228","N.v.t.",,"kipper"
"Bedrijfsauto","09BKDG","MITSUBISHI","FB634","20030929","20030929","N.v.t.",,"kipper"
"Bedrijfsauto","09VJB5","MITSUBISHI","CANTER 3C15","20070802","20070802","N.v.t.",,"kipper"
"Bedrijfsauto","16VDR8","MITSUBISHI","L200 SINGLE CAB 4WD","20070123","20070123","N.v.t.",,"kipper"
"Bedrijfsauto","17VGL6","MITSUBISHI","FB83BV","20070502","20070502","N.v.t.",,"kipper"
"Bedrijfsauto","18VBB5","MITSUBISHI","FB83B","20061003","20061003","N.v.t.",,"kipper"
"Bedrijfsauto","1VLH81","MITSUBISHI","CANTER 3C13","20110112","20110112","N.v.t.","37379","kipper"
"Bedrijfsauto","1VLZ55","MITSUBISHI","CANTER 3S13","20110303","20110303","N.v.t.","32975","kipper"
"Bedrijfsauto","28VLD5","MITSUBISHI","CANTER 3C11","20071213","20071213","N.v.t.",,"kipper"
"Bedrijfsauto","2VFG17","MITSUBISHI","CANTER 3C13","20090928","20090928","N.v.t.",,"kipper"
"Bedrijfsauto","30VJZ7","MITSUBISHI","CANTER 3C13","20071001","20071001","N.v.t.",,"kipper"
"Bedrijfsauto","32BSJP","MITSUBISHI","FB634","20050204","20050204","N.v.t.",,"kipper"
"Bedrijfsauto","43BFDG","MITSUBISHI","FB634","20020717","20020717","N.v.t.",,"kipper"
"Bedrijfsauto","44VKD6","MITSUBISHI","CANTER 3S11","20070928","20070928","N.v.t.",,"kipper"
"Bedrijfsauto","45BGDR","MITSUBISHI","FB634","20021119","20021119","N.v.t.",,"kipper"
"Bedrijfsauto","46VLT5","MITSUBISHI","CANTER 3C13","20080103","20080103","N.v.t.",,"kipper"
"Bedrijfsauto","4VDL42","MITSUBISHI","CANTER 3S11","20090930","20090930","N.v.t.",,"kipper"
"Bedrijfsauto","4VDL47","MITSUBISHI","CANTER 3S11","20090925","20090925","N.v.t.",,"kipper"
"Bedrijfsauto","4VDL49","MITSUBISHI","CANTER 3S11","20090930","20090930","N.v.t.",,"kipper"
"Bedrijfsauto","4VFN42","MITSUBISHI","CANTER","20080505","20091029","N.v.t.",,"kipper"
"Bedrijfsauto","4VJG33","MITSUBISHI","CANTER 3C13","20100712","20100712","N.v.t.",,"kipper"
"Bedrijfsauto","50VHV6","MITSUBISHI","CANTER 3S13","20070716","20070716","N.v.t.",,"kipper"
"Bedrijfsauto","58VHZ9","MITSUBISHI","CANTER 3C13","20070801","20070801","N.v.t.",,"kipper"
"Bedrijfsauto","58VLV8","MITSUBISHI","CANTER 3C13","20080108","20080108","N.v.t.",,"kipper"
"Bedrijfsauto","5VBN63","MITSUBISHI","CANTER 3C13","20090410","20090410","N.v.t.",,"kipper"
"Bedrijfsauto","5VFR65","MITSUBISHI","CANTER 3S13","20091112","20091112","N.v.t.",,"kipper"
"Bedrijfsauto","5VKX88","MITSUBISHI","CANTER 3S13","20110105","20110105","N.v.t.","18618","kipper"
"Bedrijfsauto","62VLP6","MITSUBISHI","CANTER 3S11","20080110","20080110","N.v.t.",,"kipper"
"Bedrijfsauto","63BKXF","MITSUBISHI","FE534","20031217","20031217","N.v.t.",,"kipper"
"Bedrijfsauto","65VSLJ","MITSUBISHI","FB631","20001011","20001011","N.v.t.",,"kipper"
"Bedrijfsauto","68VLZ8","MITSUBISHI","CANTER 3C13","20080115","20080115","N.v.t.",,"kipper"
"Bedrijfsauto","6VBZ66","MITSUBISHI","CANTER 3C13","20090520","20090520","N.v.t.",,"kipper"
"Bedrijfsauto","6VBZ67","MITSUBISHI","CANTER 3C13","20090520","20090520","N.v.t.",,"kipper"
"Bedrijfsauto","6VFP39","MITSUBISHI","CANTER 3C13","20091106","20091106","N.v.t.",,"kipper"
"Bedrijfsauto","75BRVP","MITSUBISHI","FE649","20050324","20050324","N.v.t.",,"kipper"
"Bedrijfsauto","75VGR7","MITSUBISHI","CANTER 3C13","20070516","20070516","N.v.t.",,"kipper"
"Bedrijfsauto","78VNK3","MITSUBISHI","CANTER 3C11","20080208","20080208","N.v.t.",,"kipper"
"Bedrijfsauto","7VFT87","MITSUBISHI","CANTER 3C15","20091201","20091201","N.v.t.",,"kipper"
"Bedrijfsauto","7VKX64","MITSUBISHI","CANTER 3S13","20101222","20101222","N.v.t.",,"kipper"
"Bedrijfsauto","80VXR1","MITSUBISHI","CANTER 3S13","20081120","20081120","N.v.t.",,"kipper"
"Bedrijfsauto","81BHLS","MITSUBISHI","FE534","20030321","20030321","N.v.t.",,"kipper"
"Bedrijfsauto","82BDZR","MITSUBISHI","FE534","20020905","20020905","N.v.t.",,"kipper"
"Bedrijfsauto","82BHLS","MITSUBISHI","FB634","20030318","20030318","N.v.t.",,"kipper"
"Bedrijfsauto","82VKL3","MITSUBISHI","CANTER 3C15","20071109","20071109","N.v.t.",,"kipper"
"Bedrijfsauto","8VRX22","MITSUBISHI","CANTER 3C13","20111108","20111108","N.v.t.","39135","kipper"
"Bedrijfsauto","8VRX23","MITSUBISHI","CANTER 3C13","20111110","20111110","N.v.t.","39135","kipper"
"Bedrijfsauto","93VLK1","MITSUBISHI","CANTER 3S13","20071219","20071219","N.v.t.",,"kipper"
"Bedrijfsauto","94VLK1","MITSUBISHI","CANTER 3S13","20071219","20071219","N.v.t.",,"kipper"
"Bedrijfsauto","95BXXV","MITSUBISHI","FE73B","20060511","20060511","N.v.t.",,"kipper"
"Bedrijfsauto","95VTP3","MITSUBISHI","CANTER3C13D34","20060316","20100118","N.v.t.",,"kipper"
"Bedrijfsauto","96VLK1","MITSUBISHI","CANTER 3S13","20071219","20071219","N.v.t.",,"kipper"
"Bedrijfsauto","96VVXZ","MITSUBISHI","FB634","20010521","20010521","N.v.t.",,"kipper"
"Bedrijfsauto","99BXHF","MITSUBISHI","CANTER 3C13","20060221","20060221","N.v.t.",,"kipper"
"Bedrijfsauto","99VNR1","MITSUBISHI","CANTER 3C13","20080215","20080215","N.v.t.",,"kipper"
"Bedrijfsauto","9VLG81","MITSUBISHI","CANTER 3S13","20110110","20110110","N.v.t.","36236","kipper"
"Bedrijfsauto","9VND73","MITSUBISHI","CANTER 3C13","20110401","20110401","N.v.t.","37410","kipper"
"Bedrijfsauto","BJPX70","MITSUBISHI","CANTER","20001222","20001222","N.v.t.",,"kipper"
"Bedrijfsauto","BNVH46","MITSUBISHI","FE649","20030723","20030723","N.v.t.",,"kipper"
"Bedrijfsauto","BTPT61","MITSUBISHI","CANTER 7C15","20080103","20080103","N.v.t.",,"kipper"
"Bedrijfsauto","BTVR38","MITSUBISHI","CANTER 6C15","20080319","20080319","N.v.t.",,"kipper"
"Bedrijfsauto","BXHD14","MITSUBISHI","FE659","20010710","20091214","N.v.t.",,"kipper"
"Bedrijfsauto","BZGZ19","MITSUBISHI","CANTER 5S13","20110621","20110621","N.v.t.",,"kipper"
"Bedrijfsauto","BZJF10","MITSUBISHI","CANTER 5S13","20110802","20110802","N.v.t.",,"kipper"
"Bedrijfsauto","BZJF12","MITSUBISHI","CANTER 5S13","20110802","20110802","N.v.t.",,"kipper"
"Bedrijfsauto","V415HR","MITSUBISHI","CANTER","20100118","20170906","N.v.t.","38600","kipper"
"Bedrijfsauto","V773GL","MITSUBISHI","CANTER","20080821","20170526","N.v.t.",,"kipper"
"Bedrijfsauto","VD957X","MITSUBISHI","MITSUBISHI FUSO","20100402","20130626","N.v.t.","51992","kipper"
"Bedrijfsauto","VDL81S","MITSUBISHI","CANTER 5S13","20110802","20110802","N.v.t.",,"kipper"
"Bedrijfsauto","VH631K","MITSUBISHI","CANTER","20080416","20140312","N.v.t.",,"kipper"
"Bedrijfsauto","VHF18Z","MITSUBISHI","CANTER 5S13","20110802","20110802","N.v.t.",,"kipper"
"Bedrijfsauto","VJ846H","MITSUBISHI","CANTER","20080414","20140602","N.v.t.",,"kipper"
"Bedrijfsauto","VJK65J","MITSUBISHI","CANTER 5S13","20110802","20110802","N.v.t.",,"kipper"
