"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SFV76","Personenauto","MERCEDES-BENZ","A 180","20241027","20211027","3204","MPV","5","WIT","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130424","20131113","Geen verstrekking in Open Data","26995","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","176",,"e1*2007/46*0928*03","1X4GP2","OZAAA502","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-10-27T00:00:00.000","2013-04-24T00:00:00.000","2013-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV068B","Personenauto","MERCEDES-BENZ","A 180 CDI","20240629","20150820","7973","MPV","5","GRIJS","Niet geregistreerd","4","1992","1245","1770","1345","400","1500","20050126","20150820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1770",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2015-08-20T00:00:00.000","2005-01-26T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS469Z","Personenauto","MERCEDES-BENZ","A 180 CDI","20250413","20151221","6237","MPV","5","ZWART","Niet geregistreerd","4","1461","1325","1960","1425","710","1200","20150413","20151221","Geen verstrekking in Open Data","47101","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*07","1X12M2","MZAAB523","0","0.06","270","Nee","Ja",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2015-12-21T00:00:00.000","2015-04-13T00:00:00.000","2015-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG577L","Personenauto","MERCEDES-BENZ","A 180","20250426","20160409","4125","MPV","5","WIT","Niet geregistreerd","4","1595","1270","1910","1370","685","1200","20130410","20160409","Geen verstrekking in Open Data","28995","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","1910","176",,"e1*2007/46*0928*02","1X4GP2","HZAAB510","0","0.07","270","Nee","Nee",,"Nee","3110","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2016-04-09T00:00:00.000","2013-04-10T00:00:00.000","2016-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG276H","Personenauto","MERCEDES-BENZ","A 180","20250301","20200912","4914","MPV","5","WIT","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20140226","20170110","Geen verstrekking in Open Data","42555","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1920","245 G",,"e1*2001/116*0470*05","1X4GP2","OZAAB503","0","0.06","270","Nee","Nee",,"Nee","3120","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-09-12T00:00:00.000","2014-02-26T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ586D","Personenauto","MERCEDES-BENZ","A 180 CDI","20250124","20180919","2704","MPV","5","ZWART","Niet geregistreerd","4","1796","1375","2000","1475","735","1200","20130802","20180123","Geen verstrekking in Open Data","42607","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","245 G",,"e1*2001/116*0470*04","1X07M2","MZAAB523","0","0.05","270","Nee","Nee",,"Nee","3200","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2018-09-19T00:00:00.000","2013-08-02T00:00:00.000","2018-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R926XS","Personenauto","MERCEDES-BENZ","A 180","20241215","20221215","3779","MPV","5","WIT","Niet geregistreerd","4","1595","1275","1920","1375","687","1200","20140822","20221215","Geen verstrekking in Open Data","43879","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920","245 G",,,,,,"0.07","270","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-12-15T00:00:00.000","2014-08-22T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S204TR","Personenauto","MERCEDES-BENZ","A 180","20250405","20240226","569","MPV","5","GRIJS","Niet geregistreerd","4","1595","1295","1935","1395","695","1200","20160111","20230405","Geen verstrekking in Open Data","34738","Ja","202",,,,,,"5","4",,,,,"178","M1",,,,"1935","245 G",,"e1*2001/116*0470*15","1X4GQ2","OZAAA502","0","0.06","270","Nee","Nee",,"Nee","3135",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-02-26T00:00:00.000","2016-01-11T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T005HL","Personenauto","MERCEDES-BENZ","A 180 CDI","20240705","20240123","8747","MPV","5","ZWART","Niet geregistreerd","4","1991","1245","1770","1345","400","1500","20041215","20230615","Geen verstrekking in Open Data",,"Ja","186",,,,,,"4","4",,,,,,"M1",,,,"1770","169",,,,,,"0.06","255","Nee","Nee",,"Nee","3270",,,"2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2024-01-23T00:00:00.000","2004-12-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X586KH","Personenauto","MERCEDES-BENZ","A 180 CDI","20250329","20231205","4089","MPV","5","ZWART","Niet geregistreerd","4","1461","1295","1935","1395","695","1200","20130329","20231130","Geen verstrekking in Open Data","39172","Ja","190",,,,,,"5","4",,,,"443","178","M1",,,,"1935","176",,"e1*2007/46*0928*03","1X12M2","AZAAB523","0","0.06","270","Nee","Ja",,"Nee","3135",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-12-05T00:00:00.000","2013-03-29T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
