"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1753","Bedrijfsauto","CHEVROLET","3100 THRIFTMASTER",,"19940824",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","2155","1580",,,"19480630","19940817","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 030 cm a. vooras","2155",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1994-08-24T00:00:00.000","1948-06-30T00:00:00.000","1994-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4101","Bedrijfsauto","CHEVROLET","THRIFTMASTER PICK UP",,"20110314",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2040","1660",,,"19480228","20000324","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"190","N1",,,"op r. voorwielscherm onder motorkap","2040",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-14T00:00:00.000","1948-02-28T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6012","Bedrijfsauto","CHEVROLET","THRIFTMASTER  3600",,"20110819",,"open wagen",,"N.v.t.","N.v.t.","6","3200","1750","2630","1850",,,"19480630","20070813","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 025 cm a. vooras","2630",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-08-19T00:00:00.000","1948-06-30T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6741","Bedrijfsauto","CHEVROLET","THRIFTMASTER",,"20100623",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1640","2315","1740",,,"19480601","20100607","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"r. balk a. achteras","2315",,,,,,,"0.11","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-23T00:00:00.000","1948-06-01T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7143","Bedrijfsauto","CHEVROLET","3100 THRIFTMASTER",,"20161029",,"open wagen","3","N.v.t.","N.v.t.","6","3850","1480","2155","1580",,,"19520228","20110902","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"onder r. balk","2155",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-29T00:00:00.000","1952-02-28T00:00:00.000","2011-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7864","Bedrijfsauto","CHEVROLET","THRIFTMASTER",,"20140714",,"open laadvloer","3","N.v.t.","N.v.t.","6","3540","1490","2090","1590",,,"19480228","20140714","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2090","3104",,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-07-14T00:00:00.000","1948-02-28T00:00:00.000","2014-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8417","Bedrijfsauto","CHEVROLET","THRIFTMASTER 3600",,"20211120",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1778","3105","1878",,,"19550228","20160509","Geen verstrekking in Open Data",,"Ja",,"1327",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","3105",,,,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-11-20T00:00:00.000","1955-02-28T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8950","Bedrijfsauto","CHEVROLET","THRIFTMASTER PANEL VAN",,"20221213",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5698","1970","2782","2070",,,"19490630","20180201","Geen verstrekking in Open Data",,"Ja",,"812",,,,,,"4",,,,,"190","N2",,,"r. balk a. vooras","3990",,,,,,,"0.05","345","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-12-13T00:00:00.000","1949-06-30T00:00:00.000","2018-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9700","Bedrijfsauto","CHEVROLET","THRIFTMASTER",,"20200831",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1530","2169","1630",,,"19520623","20200831","Geen verstrekking in Open Data",,"Ja",,"639",,,,,"2","4",,,,,"190","N1",,,"r. balk a. vooras","2169",,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-31T00:00:00.000","1952-06-23T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9753","Bedrijfsauto","CHEVROLET","THRIFTMASTER",,"20201002",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1530","2163","1630",,,"19470630","20201002","Geen verstrekking in Open Data",,"Ja",,"633",,,,,"2","4",,,,"488","186","N1",,,"binnenzyde r. balk 140 cm v. achteras","2163",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-02T00:00:00.000","1947-06-30T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0058","Bedrijfsauto","CHEVROLET","THRIFTMASTER",,"20210803",,"pick-up truck","3","N.v.t.","N.v.t.","8","4637","1767","2600","1867","750",,"19530228","20210803","Geen verstrekking in Open Data",,"Ja",,"833",,"1500","1500",,,"4",,,,,"195","N1",,,"r. tegen balk 150 cm a. vooras","2600",,,,,,,"0.07","317","Nee","Nee",,"Nee","4100",,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-03T00:00:00.000","1953-02-28T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0601","Bedrijfsauto","CHEVROLET","3100 THRIFTMASTER",,"20230720",,"pick-up truck","3","N.v.t.","N.v.t.","6","3540","1779",,"1879",,,"19500630","20230720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"186","N1",,,"r. balk a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","1950-06-30T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
