"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VBVD","G.M.C.","SIERRA K 1500","19940228","19980909","N.v.t.",,"open wagen"
"Bedrijfsauto","18VRLL","G.M.C.","K 1500","20020815","20020815","N.v.t.",,"open wagen"
"Bedrijfsauto","25VLRV","G.M.C.","K 1500","19991129","19991129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VGBJ","G.M.C.","PICK UP K 1500","19890228","19990218","N.v.t.",,"open wagen"
"Bedrijfsauto","29VGRD","G.M.C.","K 1500","19990331","19990331","N.v.t.",,"open wagen"
"Bedrijfsauto","42VRBT","G.M.C.","STEPSIDE PICK UP K 1500","19920228","20000616","N.v.t.",,"open wagen"
"Bedrijfsauto","60VFZV","G.M.C.","EXT. CAB. PUK 1500 TD","19940630","19990222","N.v.t.",,"open wagen"
"Bedrijfsauto","63VHFH","G.M.C.","EXT.CAB.PU K 1500 TD","19940630","19990612","N.v.t.",,"open wagen"
"Bedrijfsauto","66VJVR","G.M.C.","EXT.CAB PV K 1500TD","19960228","19991019","N.v.t.",,"open wagen"
"Bedrijfsauto","73BBDS","G.M.C.","CHEVROLET TAHOE K 1500","20000803","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBX3","G.M.C.","GMC SIERRA K 1500","20021114","20061216","N.v.t.",,"open wagen"
"Bedrijfsauto","84VJJJ","G.M.C.","K 1500","19990803","19990803","N.v.t.",,"open wagen"
"Bedrijfsauto","VLSL20","G.M.C.","SIERRA STEPSIDE PU K 1500","19930228","19960814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVNT56","G.M.C.","CHEVROLET K 1500","19970523","19980207","N.v.t.",,"open wagen"
"Bedrijfsauto","VX41GL","G.M.C.","SIERRA K 1500 EXT CAB","19931014","19931014","N.v.t.",,"open wagen"
"Bedrijfsauto","VZJL78","G.M.C.","EXT CAB K 1500","19940228","19980610","N.v.t.",,"open wagen"
"Bedrijfsauto","VHLH52","G.M.C.","EXT CAB P.U.K 1500 TD","19951212","19951212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","46VJTV","G.M.C.","K 1500","20010122","20010122","N.v.t.",,"open laadvloer"
