"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PFH1","BMW","120I","20110107","20110107","ZWART","41545","coupe"
"Personenauto","04TDK3","BMW","120I","20120106","20120106","ZWART","46080","coupe"
"Personenauto","05NRL7","BMW","120I","20101101","20101101","ZWART","38519","coupe"
"Personenauto","05SNB9","BMW","120I","20110118","20111028","GRIJS","46492","coupe"
"Personenauto","07TDL3","BMW","120I","20120107","20120107","ZWART","41060","coupe"
"Personenauto","08RVX2","BMW","120I","20110805","20110805","ZWART","38879","coupe"
"Personenauto","13TGR6","BMW","120I","20120120","20120120","ZWART","39203","coupe"
"Personenauto","17TFV1","BMW","120I","20120116","20120116","WIT","39640","coupe"
"Personenauto","1TLS63","BMW","120I","20140331","20140331","WIT","48651","coupe"
"Personenauto","32NVH9","BMW","120I","20101127","20101127","BLAUW","44522","coupe"
"Personenauto","33NTD9","BMW","120I","20101122","20101122","BLAUW","42782","coupe"
"Personenauto","33TFR6","BMW","120I","20120112","20120112","GRIJS","39575","coupe"
"Personenauto","33ZBG7","BMW","120I","20120927","20120927","ZWART","44114","coupe"
"Personenauto","34SGH3","BMW","120I","20110923","20110923","GRIJS","39424","coupe"
"Personenauto","37NZB5","BMW","120I","20101228","20101228","WIT","48070","coupe"
"Personenauto","37SLD2","BMW","120I","20111020","20111020","ROOD","39741","coupe"
"Personenauto","38XBF2","BMW","120I","20120509","20120509","ZWART","41060","coupe"
"Personenauto","3KSP74","BMW","120I","20100916","20130710","ROOD","38590","coupe"
"Personenauto","40SRB9","BMW","120I","20111114","20111114","ZWART","39820","coupe"
"Personenauto","40TTJ4","BMW","120I","20110223","20120412","ZWART","50134","coupe"
"Personenauto","41RTR8","BMW","120I","20110728","20110728","WIT","41948","coupe"
"Personenauto","45LKD3","BMW","120I","20100506","20100506","ZWART","43228","coupe"
"Personenauto","45XHZ5","BMW","120I","20120613","20120613","GRIJS","39978","coupe"
"Personenauto","46NVV9","BMW","120I","20100331","20110908","WIT","39331","coupe"
"Personenauto","48LXP4","BMW","120I","20100719","20100719","GRIJS","40822","coupe"
"Personenauto","4SVT41","BMW","120I","20111021","20131212","WIT","43052","coupe"
"Personenauto","50XLG5","BMW","120I","20120713","20120713","ZWART","36949","coupe"
"Personenauto","53RZD7","BMW","120I","20110822","20110822","ZWART","38543","coupe"
"Personenauto","55SBG8","BMW","120I","20110903","20110903","WIT","40085","coupe"
"Personenauto","59TGK8","BMW","120I","20120120","20120120","WIT","45650","coupe"
"Personenauto","5KDG32","BMW","120I","20130322","20130322","ZWART","38512","coupe"
"Personenauto","5KRG35","BMW","120I","20130626","20130626","ROOD","41726","coupe"
"Personenauto","5TPP26","BMW","120I","20140422","20140422","ZWART","45366","coupe"
"Personenauto","62PFH1","BMW","120I","20110107","20110107","GRIJS","44979","coupe"
"Personenauto","63XGP7","BMW","120I","20120604","20120604","ZWART","45063","coupe"
"Personenauto","63XNX2","BMW","120I","20120703","20120703","GRIJS","54926","coupe"
"Personenauto","64XNX2","BMW","120I","20120703","20120703","GRIJS","52663","coupe"
"Personenauto","65XNX2","BMW","120I","20120703","20120703","GRIJS","52663","coupe"
"Personenauto","66XNX2","BMW","120I","20120703","20120703","GRIJS","52663","coupe"
"Personenauto","67XNX2","BMW","120I","20120703","20120703","GRIJS","52663","coupe"
"Personenauto","68TSZ4","BMW","120I","20120331","20120331","GRIJS","38650","coupe"
"Personenauto","68XLG6","BMW","120I","20120629","20120629","BLAUW","38185","coupe"
"Personenauto","68XNX2","BMW","120I","20120703","20120703","GRIJS","52663","coupe"
"Personenauto","69XNX2","BMW","120I","20120703","20120703","GRIJS","52663","coupe"
"Personenauto","6XHV78","BMW","120I","20101117","20150129","GRIJS","39495","coupe"
"Personenauto","70TDL1","BMW","120I","20120110","20120110","ZWART","41060","coupe"
"Personenauto","70XNX2","BMW","120I","20120703","20120703","GRIJS","52663","coupe"
"Personenauto","71XNX2","BMW","120I","20120703","20120703","GRIJS","46189","coupe"
"Personenauto","77NGL5","BMW","120I","20100910","20100910","ROOD","39112","coupe"
"Personenauto","77SFT1","BMW","120I","20110915","20110915","ZWART","43474","coupe"
"Personenauto","78PSL7","BMW","120I","20110324","20110324","WIT","43005","coupe"
"Personenauto","79RDL7","BMW","120I","20110429","20110429","GRIJS","45168","coupe"
"Personenauto","79TDK6","BMW","120I","20120112","20120112","WIT","41542","coupe"
"Personenauto","84RZX3","BMW","120I","20110831","20110831","ZWART","41178","coupe"
"Personenauto","84TGT5","BMW","120I","20120125","20120125","ZWART","41060","coupe"
"Personenauto","88LTH7","BMW","120I","20100625","20100625","BLAUW","36894","coupe"
"Personenauto","90RFF5","BMW","120I","20110506","20110506","BLAUW","46054","coupe"
"Personenauto","90XFB6","BMW","120I","20120606","20120606","WIT","44882","coupe"
"Personenauto","93PXG8","BMW","120I","20110415","20110415","ZWART","41010","coupe"
"Personenauto","93SGZ5","BMW","120I","20110930","20110930","ZWART","38695","coupe"
"Personenauto","96TDL1","BMW","120I","20120111","20120111","GRIJS","44296","coupe"
"Personenauto","97LLP4","BMW","120I","20100527","20100527","ZWART","38396","coupe"
"Personenauto","99SGH2","BMW","120I","20110923","20110923","ZWART","46610","coupe"
"Personenauto","G141BZ","BMW","120I","20100329","20190830","GRIJS","40153","coupe"
"Personenauto","G203ND","BMW","120I","20100817","20191025","ROOD","36763","coupe"
"Personenauto","J019RJ","BMW","120I","20100823","20200928","ZWART","44543","coupe"
"Personenauto","J135KK","BMW","120I","20101022","20201002","ZWART","34173","coupe"
"Personenauto","J506HN","BMW","120I","20120127","20210114","ZWART","37281","coupe"
"Personenauto","K243JV","BMW","120I","20100615","20220507","GRIJS","34173","coupe"
"Personenauto","KB804D","BMW","120I","20121129","20170926","ZWART","40375","coupe"
"Personenauto","KL108P","BMW","120I","20101014","20161007","GRIJS","39337","coupe"
"Personenauto","L582ZH","BMW","120I","20120706","20221208","ZWART","45883","coupe"
"Personenauto","L809XP","BMW","120I","20100826","20210913","ZWART","40549","coupe"
"Personenauto","L938VJ","BMW","120I","20100329","20210810","ZWART","34173","coupe"
"Personenauto","N277HS","BMW","120I","20100827","20211026","GRIJS","37682","coupe"
"Personenauto","NF301T","BMW","120I","20120723","20170106","ZWART","46598","coupe"
"Personenauto","P409ZG","BMW","120I","20110426","20230117","ZWART","43747","coupe"
"Personenauto","R364NJ","BMW","120I","20110314","20221018","ZWART","44159","coupe"
"Personenauto","RT075H","BMW","120I","20101221","20190227","ZWART","38327","coupe"
"Personenauto","S395XD","BMW","120I","20120525","20230419","ZWART","52697","coupe"
"Personenauto","TT076N","BMW","120I","20120619","20181018","BLAUW","39210","coupe"
"Personenauto","X655TB","BMW","120I","20110608",,"ZWART","40461","coupe"
"Personenauto","X840SX","BMW","120I","20130523","20240523","BLAUW","45847","coupe"
"Personenauto","XP493V","BMW","120I","20120927","20190220","WIT","48475","coupe"
"Personenauto","XR818X","BMW","120I","20120412","20190228","WIT","40161","coupe"
"Personenauto","Z302JV","BMW","120I","20111230","20240418","ZWART","38148","coupe"
"Personenauto","Z503NG","BMW","120I","20120905","20240514","WIT","47570","coupe"
"Personenauto","Z800NJ","BMW","120I","20100624","20240514","GRIJS","46331","coupe"
