"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07DHGB","MERCEDES-BENZ","V200 CDI","19990813","19990813","GROEN",,"MPV"
"Personenauto","2SLT31","MERCEDES-BENZ","A 200 CDI","20130517","20131101","GRIJS","36374","MPV"
"Personenauto","2SLT41","MERCEDES-BENZ","B 200","20070929","20131118","BRUIN",,"MPV"
"Personenauto","2TJB09","MERCEDES-BENZ","A 200 CDI","20140102","20140219","GRIJS","49266","MPV"
"Personenauto","2ZFX96","MERCEDES-BENZ","B 200","20051007","20141224","GRIJS",,"MPV"
"Personenauto","36XRGN","MERCEDES-BENZ","B 200","20060112","20070830","GRIJS",,"MPV"
"Personenauto","3SNB25","MERCEDES-BENZ","B 200 TURBO","20060327","20131102","GRIJS","49064","MPV"
"Personenauto","4SLT76","MERCEDES-BENZ","A 200 CDI","20130715","20131031","GRIJS","49351","MPV"
"Personenauto","4ZLG54","MERCEDES-BENZ","A 200","20060328","20150119","BRUIN",,"MPV"
"Personenauto","54NXL8","MERCEDES-BENZ","B 200","20060111","20101209","GRIJS",,"MPV"
"Personenauto","55JHS9","MERCEDES-BENZ","A 200","20050203","20090527","ZWART",,"MPV"
"Personenauto","56ZHV8","MERCEDES-BENZ","B 200","20090908","20121116","ROOD",,"MPV"
"Personenauto","5TGD38","MERCEDES-BENZ","A 200 CDI","20140127","20140127","GRIJS","47389","MPV"
"Personenauto","5XXR58","MERCEDES-BENZ","A 200 CDI","20130925","20141129","ZWART","49029","MPV"
"Personenauto","6TGD02","MERCEDES-BENZ","B 200","20051017","20140117","ZWART",,"MPV"
"Personenauto","6TSZ66","MERCEDES-BENZ","A 200","20140429","20140429","WIT","40741","MPV"
"Personenauto","77GHGF","MERCEDES-BENZ","V200 CDI","20001108","20001108","GROEN",,"MPV"
"Personenauto","7STD59","MERCEDES-BENZ","A 200 CDI","20130628","20131127","GRIJS","37673","MPV"
"Personenauto","7SVF26","MERCEDES-BENZ","B 200","20060102","20131212","ZWART",,"MPV"
"Personenauto","7ZLS85","MERCEDES-BENZ","B 200","20051223","20150127","ZWART",,"MPV"
"Personenauto","93ZVR3","MERCEDES-BENZ","A 200","20050726","20130223","ZWART",,"MPV"
"Personenauto","97ZBTJ","MERCEDES-BENZ","B200","20060217","20071227","GRIJS",,"MPV"
"Personenauto","98XSJ9","MERCEDES-BENZ","B200","20050307","20120717","ZWART",,"MPV"
"Personenauto","G692PL","MERCEDES-BENZ","A 200","20050518","20200907","ZWART",,"MPV"
"Personenauto","GG288G","MERCEDES-BENZ","B 200","20060412","20150512","GRIJS",,"MPV"
"Personenauto","HB029G","MERCEDES-BENZ","B 200","20051122","20151003","BLAUW",,"MPV"
"Personenauto","HF779T","MERCEDES-BENZ","B 200 TURBO","20050616","20151128","GRIJS","45519","MPV"
"Personenauto","HG287J","MERCEDES-BENZ","A 200","20060425","20160223","ZWART","42252","MPV"
"Personenauto","HG634J","MERCEDES-BENZ","B 200 TURBO","20060131","20160126","GRIJS","45085","MPV"
"Personenauto","HJ046G","MERCEDES-BENZ","A 200","20041116","20151104","BLAUW",,"MPV"
"Personenauto","HJ963P","MERCEDES-BENZ","B200","20150224","20151112","GRIJS","37782","MPV"
"Personenauto","HK811B","MERCEDES-BENZ","B 200 TURBO","20060119","20151118","GEEL","45338","MPV"
"Personenauto","JD867K","MERCEDES-BENZ","A 200","20140205","20160212","ZWART","41343","MPV"
"Personenauto","JL168R","MERCEDES-BENZ","B 200","20051128","20160526","GRIJS",,"MPV"
"Personenauto","JT347T","MERCEDES-BENZ","B 200","20050729","20161007","ZWART","38235","MPV"
"Personenauto","KB179D","MERCEDES-BENZ","B 200","20051025","20160723","GRIJS",,"MPV"
"Personenauto","KN156B","MERCEDES-BENZ","B 200 TURBO","20060410","20161024","ZWART",,"MPV"
"Personenauto","L163TS","MERCEDES-BENZ","GLC 200","20191111","20210728","ZWART","99240","MPV"
"Personenauto","N514RV","MERCEDES-BENZ","B 200 TURBO","20050830","20220205","GRIJS",,"MPV"
"Personenauto","N901TG","MERCEDES-BENZ","B 200","20051222","20211229","BLAUW",,"MPV"
"Personenauto","NJ083K","MERCEDES-BENZ","B 200","20060322","20170209","GRIJS",,"MPV"
"Personenauto","NK678S","MERCEDES-BENZ","B 200","20051129","20170407","ZWART",,"MPV"
"Personenauto","NL860N","MERCEDES-BENZ","A 200","20050426","20170302","GRIJS",,"MPV"
"Personenauto","NN841B","MERCEDES-BENZ","B 200 TURBO","20060509","20170325","ZWART",,"MPV"
"Personenauto","NR092P","MERCEDES-BENZ","A 200","20041013","20170414","GRIJS",,"MPV"
"Personenauto","P929ZV","MERCEDES-BENZ","G200D","19800102","20220709","WIT",,"MPV"
"Personenauto","P992NF","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140714","20220421","WIT","46830","MPV"
"Personenauto","PB319S","MERCEDES-BENZ","B 200","20060419","20170607","ZWART",,"MPV"
"Personenauto","PB734J","MERCEDES-BENZ","A 200","20050323","20170606","GROEN",,"MPV"
"Personenauto","PT986J","MERCEDES-BENZ","B 200 TURBO","20051220","20170913","GRIJS",,"MPV"
"Personenauto","R821JR","MERCEDES-BENZ","A 200","20140806","20220919","GRIJS","40329","MPV"
"Personenauto","R922FK","MERCEDES-BENZ","GLK 200 CDI","20130322","20130322","WIT","91177","MPV"
"Personenauto","RK829L","MERCEDES-BENZ","A 200 TURBO","20070326","20180329","GRIJS",,"MPV"
"Personenauto","RS057G","MERCEDES-BENZ","B 200 TURBO","20060531","20180301","GRIJS","48859","MPV"
"Personenauto","S271LP","MERCEDES-BENZ","GLB 200 4MATIC","20210708","20230224","GRIJS","79290","MPV"
"Personenauto","S455ST","MERCEDES-BENZ","B200","20060127","20230330","GRIJS",,"MPV"
"Personenauto","SV989X","MERCEDES-BENZ","B200","20050114","20190216","GRIJS",,"MPV"
"Personenauto","SX698S","MERCEDES-BENZ","B 200","20060419","20180713","GRIJS",,"MPV"
"Personenauto","X162FN","MERCEDES-BENZ","B 200","20050912","20231026","GRIJS",,"MPV"
"Personenauto","XB072N","MERCEDES-BENZ","A 200","20050429","20190108","GRIJS",,"MPV"
"Personenauto","XD289R","MERCEDES-BENZ","GLA 200","20160128","20190117","BLAUW","54518","MPV"
"Personenauto","XL398K","MERCEDES-BENZ","B 200","20050707","20190128","GRIJS",,"MPV"
"Personenauto","Z600HX","MERCEDES-BENZ","B 200","20060904","20240410","BLAUW",,"MPV"
"Personenauto","ZG392Z","MERCEDES-BENZ","B 200","20051103","20190524","BLAUW",,"MPV"
