"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NJDK","Personenauto","ROVER","ROVER STREETWISE","20241019","20231012","3963","hatchback","4","ROOD","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-10-12T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPGR","Personenauto","ROVER","ROVER STREETWISE","20201009","20200909","3963","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20041014","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2020","Logisch","00","Ja","2020-10-09T00:00:00.000","2020-09-09T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTKF","Personenauto","ROVER","ROVER STREETWISE","20250306","20240129","3963","hatchback","5","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-01-29T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLFG","Personenauto","ROVER","ROVER STREETWISE","20241004","20240514","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2024-05-14T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRDS","Personenauto","ROVER","ROVER STREETWISE","20250307","20230802","5405","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1035","1550","1135","500","1000","20050712","20050712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*93/81*0016*21","$WF","02Z","0","0.08","251","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-08-02T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NKZG","Personenauto","ROVER","ROVER STREETWISE","20240102","20220927","3963","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2022","Logisch","00","Ja","2024-01-02T00:00:00.000","2022-09-27T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NVPH","Personenauto","ROVER","ROVER STREETWISE","20241026","20230527","4734","hatchback","5","BLAUW","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WE","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-05-27T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NXFN","Personenauto","ROVER","ROVER STREETWISE","20240922","20201111","3963","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040317","20040317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-11-11T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PXRF","Personenauto","ROVER","ROVER STREETWISE","20250313","20220129","4734","hatchback","4","ZWART","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20050217","20050217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WE","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","07","Ja","2025-03-13T00:00:00.000","2022-01-29T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NNJH","Personenauto","ROVER","ROVER STREETWISE","20241206","20191104","4128","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20031217","20031217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-11-04T00:00:00.000","2003-12-17T00:00:00.000","2003-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
