"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH5524","LINCOLN","CONTINENTAL","19700630","20010706","GROEN",,"cabriolet"
"Personenauto","AH8610","LINCOLN","CONTINENTAL","19640101","20010803","ZWART",,"cabriolet"
"Personenauto","AH9355","LINCOLN","CONTINENTAL III","19580630","20010912","BEIGE",,"cabriolet"
"Personenauto","AL4999","LINCOLN","CONTINENTAL CONV","19640630","20030703","BRUIN",,"cabriolet"
"Personenauto","AL6002","LINCOLN","CONTINENTAL CONVERTIBLE","19660630","20031125","WIT",,"cabriolet"
"Personenauto","AL6359","LINCOLN","CONTINENTAL","19480228","20040216","BLAUW",,"cabriolet"
"Personenauto","AM0168","LINCOLN","CONTINENTAL","19710228","20051026","WIT",,"cabriolet"
"Personenauto","AM2246","LINCOLN","CONTINENTAL","19670630","20061016","GROEN",,"cabriolet"
"Personenauto","AM4222","LINCOLN","CONTINENTAL","19660630","20070924","WIT",,"cabriolet"
"Personenauto","AM6003","LINCOLN","CONTINENTAL","19470630","20080708","BLAUW",,"cabriolet"
"Personenauto","AM6593","LINCOLN","CONTINENTAL","19620228","20080926","ZWART",,"cabriolet"
"Personenauto","AR1942","LINCOLN","CONTINENTAL CABRIOLET","19420228","20110421","ROOD",,"cabriolet"
"Personenauto","AR1997","LINCOLN","CONTINENTAL","19650630","20110429","BLAUW",,"cabriolet"
"Personenauto","AR3018","LINCOLN","CONTINENTAL  MK IV","19590915","20110928","PAARS",,"cabriolet"
"Personenauto","AR6389","LINCOLN","CONTINENTAL","19670630","20130816","ROOD",,"cabriolet"
"Personenauto","AR6488","LINCOLN","CONTINENTAL CONVERTIBLE","19640212","20130904","ZWART",,"cabriolet"
"Personenauto","AR8156","LINCOLN","LINCOLN CONTINENTAL CONVERTIBLE COUPE","19470630",,"WIT",,"cabriolet"
"Personenauto","DZ1869","LINCOLN","CONTINENTAL MARK III CONVERTILE","19580630","20160727","BLAUW",,"cabriolet"
"Personenauto","DZ7800","LINCOLN","CONTINENTAL","19630915","20190521","WIT",,"cabriolet"
"Personenauto","DZ8009","LINCOLN","CONTINENTAL","19480301","20190621","ROOD",,"cabriolet"
"Personenauto","DZ8022","LINCOLN","CONTINENTAL CONV.","19480228","20190724","BLAUW",,"cabriolet"
"Personenauto","DZ8171","LINCOLN","CONTINENTAL","19620228","20190712","WIT",,"cabriolet"
"Personenauto","HBJH55","LINCOLN","CONTINENTAL","19780228","19931102","WIT",,"cabriolet"
"Personenauto","PM0730","LINCOLN","CONTINENTAL 4-DR CONV.","19670228","20201112","BLAUW",,"cabriolet"
"Personenauto","PM2740","LINCOLN","CONTINENTAL","19420228","20210930","PAARS",,"cabriolet"
"Personenauto","PM3143","LINCOLN","CONTINENTAL","19480228","20220604","ZWART",,"cabriolet"
"Personenauto","PM4898","LINCOLN","CONTINENTAL SERIES","19630228","20221013","ZWART",,"cabriolet"
"Personenauto","PM5376","LINCOLN","CONTINENTAL","19620101","20230120","ZWART",,"cabriolet"
"Personenauto","PM6748","LINCOLN","LINCOLN CONTINENTAL","19630701","20231005","ZWART",,"cabriolet"
"Personenauto","PM7657","LINCOLN","CONTINENTAL MK IV","19590228","20240419","GEEL",,"cabriolet"
