"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YD96","CHEVROLET","CHEVROLET IMPALA","19740205","20150529","GRIJS",,"sedan"
"Personenauto","28YD44","CHEVROLET","CHEVROLET IMPALA KINGSWOOD","19760702","20161123","PAARS",,"stationwagen"
"Personenauto","36YD19","CHEVROLET","IMPALA","19730701","20170720","GEEL",,"coupe"
"Personenauto","37YD76","CHEVROLET","CHEVROLET IMPALA","19770624","20170828","GRIJS",,"sedan"
"Personenauto","50YD40","CHEVROLET","CHEVROLET IMPALA","19770728","20180823","BLAUW",,"sedan"
"Personenauto","64RR26","CHEVROLET","CHEVROLET IMPALA","19770523","20220407","PAARS",,"stationwagen"
"Personenauto","73PSXT","CHEVROLET","CHEVROLET IMPALA","20030701","20041112","WIT",,"sedan"
"Personenauto","87YB72","CHEVROLET","CHEVROLET IMPALA","19770124","20120828","ZWART",,"sedan"
"Personenauto","95YB18","CHEVROLET","CHEVROLET IMPALA","19730619","20130820","BLAUW",,"coupe"
"Personenauto","AR9547","CHEVROLET","CHEVROLET IMPALA","19720119","20150602","ZWART",,"sedan"
"Personenauto","DM4132","CHEVROLET","CHEVROLET IMPALA","19660112","19960814","ROOD",,"Niet geregistreerd"
"Personenauto","DZ6559","CHEVROLET","CHEVROLET IMPALA","19590915","20181025","ROOD",,"sedan"
"Personenauto","K261XF","CHEVROLET","CHEVROLET IMPALA","19810526","20210319","GRIJS",,"stationwagen"
"Personenauto","KH874K","CHEVROLET","CHEVROLET IMPALA","19800625","20160906","ZWART",,"MPV"
"Personenauto","PM3233","CHEVROLET","CHEVROLET IMPALA","19660115","20211216","ROOD",,"cabriolet"
"Personenauto","PM3436","CHEVROLET","CHEVROLET IMPALA","19650701","20220120","ROOD",,"coupe"
"Personenauto","PM4178","CHEVROLET","CHEVROLET IMPALA","19650225","20220610","WIT",,"cabriolet"
"Personenauto","PM5682","CHEVROLET","CHEVROLET IMPALA","19680304","20230329","ZWART",,"sedan"
"Personenauto","PM6031","CHEVROLET","CHEVROLET IMPALA","19680116","20230531","ZWART",,"sedan"
"Personenauto","R247BL","CHEVROLET","CHEVROLET IMPALA","19780915","20220716","BRUIN",,"sedan"
