"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GKL3","DATSUN","PATROL HARDTOP DIESEL","19820907","20080704","GRIJS",,"stationwagen"
"Personenauto","02XTVD","DATSUN","PATROL HARDTOP DIESEL","19810812","20070928","GRIJS",,"terreinvoertuig"
"Personenauto","07XLNG","DATSUN","PATROL HARDTOP DIESEL","19820617","20070711","BEIGE",,"terreinvoertuig"
"Personenauto","18PLP5","DATSUN","PATROL HARDTOP DIESEL","19820402","20110215","GEEL",,"stationwagen"
"Personenauto","39XDXK","DATSUN","PATROL HARDTOP DIESEL","19810925","20070413","GROEN",,"stationwagen"
"Personenauto","39ZGVG","DATSUN","PATROL HARDTOP DIESEL","19820614","19820614","GROEN",,"terreinvoertuig"
"Personenauto","51GTR7","DATSUN","PATROL HARDTOP DIESEL","19830131","20080903","ROOD",,"stationwagen"
"Personenauto","73LKL1","DATSUN","PATROL HARDTOP DIESEL","19821126","20010918","GRIJS",,"stationwagen"
"Personenauto","81ZJLK","DATSUN","PATROL HARDTOP DIESEL","19820512","20080215","BLAUW",,"stationwagen"
"Personenauto","81ZLVL","DATSUN","PATROL HARDTOP DIESEL","19811006","20080325","ZWART",,"stationwagen"
"Personenauto","98XVKH","DATSUN","PATROL HARDTOP DIESEL","19811012","20071009","WIT",,"stationwagen"
"Personenauto","99ZBVD","DATSUN","PATROL HARDTOP DIESEL","19810727","20071214","BLAUW",,"terreinvoertuig"
"Bedrijfsauto","BB57FF","DATSUN","PATROL HARDTOP DIESEL","19810417","19810417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD08XX","DATSUN","PATROL HARDTOP DIESEL","19820408","19820408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF58HZ","DATSUN","PATROL HARDTOP DIESEL","19820708","19820708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX85LY","DATSUN","PATROL HARDTOP DIESEL","19820630","19870625","N.v.t.",,"gesloten opbouw"
"Personenauto","NK77YH","DATSUN","PATROL HARDTOP DIESEL","19830127","19830127","WIT",,"Niet geregistreerd"
"Personenauto","S927NR","DATSUN","PATROL HARDTOP DIESEL DS","19830831","20230306","ZWART",,"stationwagen"
