"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GK32","MORRIS","MINOR 1000 TRAVELLER","19680630","19750721","GROEN",,"Niet geregistreerd"
"Personenauto","0240GP","MORRIS","MINOR","19680806","19680806","GROEN",,"Niet geregistreerd"
"Personenauto","04NX45","MORRIS","MINOR 1000 TRAVELLER","19700630","19770217","GROEN",,"Niet geregistreerd"
"Personenauto","0523EP","MORRIS","MINOR","19671107","19671107","WIT",,"Niet geregistreerd"
"Personenauto","0537EN","MORRIS","MINOR","19671103","19671103","ZWART",,"Niet geregistreerd"
"Personenauto","0545EP","MORRIS","MINOR TRAVELLER","19680123","19680123","ROOD",,"Niet geregistreerd"
"Personenauto","06SG22","MORRIS","MINOR 1000 TRAVELLER","19690630","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","08PA24","MORRIS","MINOR 1000 TRAVELLER","19680630","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","08VU18","MORRIS","MINOR 1000 TRAVELLER","19780530","19780530","GROEN",,"Niet geregistreerd"
"Personenauto","11GK54","MORRIS","MINOR 1000 TRAVELLER","19680630","19750722","GROEN",,"Niet geregistreerd"
"Personenauto","1246RH","MORRIS","MINOR 1000","19710702","19710702","GROEN",,"Niet geregistreerd"
"Personenauto","1386JA","MORRIS","MINOR","19690425","19690425","GRIJS",,"Niet geregistreerd"
"Personenauto","1489HG","MORRIS","MINOR","19681122","19681122","BLAUW",,"Niet geregistreerd"
"Personenauto","1492JZ","MORRIS","MINOR","19690926","19690926","WIT",,"Niet geregistreerd"
"Personenauto","14TH55","MORRIS","MINOR 1000","19771011","19771011","WIT",,"Niet geregistreerd"
"Personenauto","1676EM","MORRIS","MINOR TOURER","19671013","19671013","BLAUW",,"Niet geregistreerd"
"Personenauto","16PR88","MORRIS","MINOR 1000 TRAVELLER","19700630","19770224","GROEN",,"Niet geregistreerd"
