"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FHRH","SUBARU","JUSTY","20000325","20000325","BLAUW",,"hatchback"
"Personenauto","04NBG2","SUBARU","JUSTY","20100730","20100730","ROOD","10995","hatchback"
"Personenauto","13GGJG","SUBARU","JUSTY","20001031","20001031","GRIJS",,"hatchback"
"Personenauto","14LJZ7","SUBARU","JUSTY","20100701","20100701","GRIJS","11470","hatchback"
"Personenauto","31JBN7","SUBARU","JUSTY","20090410","20090410","BLAUW","13393","hatchback"
"Personenauto","41DNFH","SUBARU","JUSTY","19990929","19990929","BLAUW",,"hatchback"
"Personenauto","55HFX8","SUBARU","JUSTY","20081115","20081115","ROOD","10994","hatchback"
"Personenauto","60XZPS","SUBARU","JUSTY","20071116","20071116","BRUIN","12894","hatchback"
"Personenauto","83ZKNN","SUBARU","JUSTY","20080308","20080308","BLAUW",,"hatchback"
"Personenauto","89XZGR","SUBARU","JUSTY","20071110","20071110","GRIJS","12894","hatchback"
"Personenauto","90KNG9","SUBARU","JUSTY","20100114","20100114","ROOD","14330","hatchback"
"Personenauto","97LHS1","SUBARU","JUSTY","20071017","20100423","GRIJS",,"hatchback"
"Personenauto","99XSVN","SUBARU","JUSTY","20080102","20080102","GRIJS","11394","hatchback"
"Personenauto","DBDF76","SUBARU","JUSTY 1.2 S/II U9","19910905","19910905","ROOD",,"hatchback"
"Personenauto","DVFG88","SUBARU","JUSTY 1.2 S/II 4WD U9","19920310","19920310","GROEN",,"hatchback"
"Personenauto","LHGJ45","SUBARU","JUSTY 1.2 GLI","19950407","19950407","GROEN",,"hatchback"
"Personenauto","NVHN42","SUBARU","JUSTY 1.2 SI","19970122","19970122","BLAUW",,"hatchback"
"Personenauto","PXNS74","SUBARU","JUSTY 1.3 GX AWD","19970102","19970102","ROOD",,"hatchback"
"Personenauto","PZLP58","SUBARU","JUSTY 1.3 GX AWD","19970107","19970107","ROOD",,"hatchback"
"Personenauto","RHGL10","SUBARU","JUSTY 1.3 GX AWD","19970310","19970310","WIT",,"hatchback"
"Personenauto","RHRH34","SUBARU","JUSTY 1.3 GX AWD","19970318","19970318","BLAUW",,"hatchback"
"Personenauto","SXLN49","SUBARU","JUSTY","19980211","19980211","ROOD",,"hatchback"
"Personenauto","SXZL44","SUBARU","JUSTY","19980217","19980217","ROOD",,"hatchback"
"Personenauto","TBST53","SUBARU","JUSTY","19980313","19980313","ROOD",,"hatchback"
"Personenauto","XRZS04","SUBARU","JUSTY","19990209","19990209","ROOD",,"hatchback"
"Personenauto","XT566L","SUBARU","JUSTY","20090218","20200122","ZWART",,"hatchback"
"Personenauto","ZHNH33","SUBARU","JUSTY","19990512","19990512","ROOD",,"hatchback"
"Personenauto","ZJGJ45","SUBARU","JUSTY","19990521","19990521","BLAUW",,"hatchback"
"Personenauto","ZV311K","SUBARU","JUSTY","20080523","20191012","GRIJS",,"hatchback"
