"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BGX9","RENAULT","T","20160303","20160303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BRD3","RENAULT","T","20201211","20201211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10BXD2","RENAULT","OPRIJ RENAULT 29-85","20240215","20240215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BNT4","RENAULT","T","20190917","20190917","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15BLG5","RENAULT","T","20180816","20180816","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","17BLD7","RENAULT","T","20180709","20180709","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18BPP3","RENAULT","MIDLUM 220.12 EXTRA LIGHT","20121023","20200701","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","19BTFN","RENAULT","MASCOTT 160-35","20050517","20050517","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","24BKR9","RENAULT","RENAULT HD002 - ROLFO TVEV4","20180326","20180326","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","26BVH6","RENAULT","OPRIJ RENAULT 29-85","20230525","20230525","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","27BVF7","RENAULT","T","20230418","20230418","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","32BLB8","RENAULT","T","20180626","20180626","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39VKP9","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4","20071031","20071031","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","43BGT9","RENAULT","T","20160204","20160204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","43BLJ6","RENAULT","T","20180926","20180926","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","43BPB9","RENAULT","PREMIUM 410","20090703","20191224","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BKT3","RENAULT","T","20180413","20180413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BVP9","RENAULT","OPRIJ RENAULT 29-85","20230816","20230816","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46BVP9","RENAULT","OPRIJ RENAULT 29-85","20230817","20230817","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47BKJ3","RENAULT","T","20180104","20180104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","48BXN7","RENAULT","OPRIJ RENAULT 29-85","20240507","20240507","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","49BLV1","RENAULT","T","20190118","20190118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","49BXL2","RENAULT","OPRIJ RENAULT 29-85","20240412","20240412","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50BJN7","RENAULT","T","20170522","20170522","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52BKF8","RENAULT","T","20171130","20171130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53BKS8","RENAULT","RENAULT HD002 - ESTEPE HDE02 - ROLFO TA","20180406","20180406","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53BTS7","RENAULT","OPRIJ RENAULT 29-85","20230109","20230109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","60BKS4","RENAULT","RENAULT HD002 - ROLFO TVEV4","20180330","20180330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62BNL5","RENAULT","T","20190613","20190613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63BRS7","RENAULT","OPRIJ RENAULT 29-82","20211104","20211104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64BRD4","RENAULT","T","20201216","20201216","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67BKX6","RENAULT","T","20180524","20180524","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","70BLB3","RENAULT","T","20180615","20180615","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","71BKV7","RENAULT","T","20180508","20180508","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","74BHG5","RENAULT","T","20160513","20160513","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","77BLP5","RENAULT","T","20181205","20181205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","81BNH8","RENAULT","T","20190513","20190513","N.v.t.",,"voor vervoer voertuigen"
