"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14XTL3","BMW","520 I AUTOMATIC","19830114","20120730","GROEN",,"sedan"
"Personenauto","77XZVZ","BMW","520 I AUTOMATIC","19861219","20071120","BEIGE",,"sedan"
"Personenauto","93NSG8","BMW","520 I AUTOMATIC","19860710","20101101","BLAUW",,"sedan"
"Personenauto","HY37GS","BMW","520 I AUTOMATIC","19820702","19820702","BEIGE",,"Niet geregistreerd"
"Personenauto","HY95TD","BMW","520 I AUTOMATIC","19820728","19820728","GROEN",,"Niet geregistreerd"
"Personenauto","JF20XR","BMW","520 I AUTOMATIC","19821110","19821110","WIT",,"Niet geregistreerd"
"Personenauto","JF31TD","BMW","520 I AUTOMATIC","19821029","19821029","GRIJS",,"Niet geregistreerd"
"Personenauto","JG18KZ","BMW","520 I AUTOMATIC","19821118","19821118","BEIGE",,"Niet geregistreerd"
"Personenauto","JG64HG","BMW","520 I AUTOMATIC","19821112","19821112","GROEN",,"Niet geregistreerd"
"Personenauto","JL19HV","BMW","520 I AUTOMATIC","19830303","19830303","GRIJS",,"Niet geregistreerd"
"Personenauto","JN83GN","BMW","520 I AUTOMATIC","19830304","19830304","BEIGE",,"Niet geregistreerd"
"Personenauto","JR50RT","BMW","520 I AUTOMATIC","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JSXX90","BMW","520 I AUTOMATIC","19880119","19950105","WIT",,"sedan"
"Personenauto","JY62LK","BMW","520 I AUTOMATIC","19830624","19830624","GROEN",,"Niet geregistreerd"
"Personenauto","KF23FB","BMW","520 I AUTOMATIC","19830908","19830908","BEIGE",,"Niet geregistreerd"
"Personenauto","KK75KH","BMW","520 I AUTOMATIC","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KR07BP","BMW","520 I AUTOMATIC","19840127","19840127","BLAUW",,"Niet geregistreerd"
"Personenauto","KT14YK","BMW","520 I AUTOMATIC","19840314","19840314","BEIGE",,"Niet geregistreerd"
"Personenauto","KY38XP","BMW","520 I AUTOMATIC","19840419","19840419","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ23DF","BMW","520 I AUTOMATIC","19840427","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","LB39HH","BMW","520 I AUTOMATIC","19840518","19840518","BEIGE",,"Niet geregistreerd"
"Personenauto","LB77PF","BMW","520 I AUTOMATIC","19840516","19840516","BLAUW",,"Niet geregistreerd"
"Personenauto","LF47HP","BMW","520 I AUTOMATIC","19840622","19840622","BLAUW",,"Niet geregistreerd"
"Personenauto","LL85TB","BMW","520 I AUTOMATIC","19841017","19841017","BEIGE",,"Niet geregistreerd"
"Personenauto","NL87LX","BMW","520 I AUTOMATIC","19850718","19850718","GRIJS",,"Niet geregistreerd"
"Personenauto","NS35GF","BMW","520 I AUTOMATIC","19830420","19830420","ROOD",,"Niet geregistreerd"
"Personenauto","PB37NT","BMW","520 I AUTOMATIC","19860130","19860130","BLAUW",,"sedan"
"Personenauto","PF32XY","BMW","520 I AUTOMATIC","19860228","19860228","ZWART",,"sedan"
"Personenauto","PH10KX","BMW","520 I AUTOMATIC","19860403","19860403","BLAUW",,"sedan"
"Personenauto","PN08KS","BMW","520 I AUTOMATIC","19860526","19860526","BLAUW",,"sedan"
"Personenauto","PN70FP","BMW","520 I AUTOMATIC","19860507","19860507","BLAUW",,"sedan"
"Personenauto","PP04HB","BMW","520 I AUTOMATIC","19860523","19860523","BLAUW",,"sedan"
"Personenauto","PT61RG","BMW","520 I AUTOMATIC","19860731","19860731","GRIJS",,"sedan"
"Personenauto","PT62RG","BMW","520 I AUTOMATIC","19860731","19860731","BLAUW",,"sedan"
"Personenauto","PZ162B","BMW","520 I AUTOMATIC","19850531","20171003","GEEL",,"sedan"
"Personenauto","RB88LL","BMW","520 I AUTOMATIC","19861003","19861003","ZWART",,"sedan"
"Personenauto","RD34JT","BMW","520 I AUTOMATIC","19861017","19861017","WIT",,"sedan"
"Personenauto","RF04XV","BMW","520 I AUTOMATIC","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RL60VB","BMW","520 I AUTOMATIC","19870212","19870212","GRIJS",,"sedan"
"Personenauto","RL61LD","BMW","520 I AUTOMATIC","19870115","19870115","ZWART",,"sedan"
"Personenauto","RP36DT","BMW","520 I AUTOMATIC","19870226","19870226","GRIJS",,"sedan"
"Personenauto","RP68JG","BMW","520 I AUTOMATIC","19870217","19870217","GRIJS",,"sedan"
"Personenauto","RR54PH","BMW","520 I AUTOMATIC","19870307","19870307","GRIJS",,"sedan"
"Personenauto","SH16JJ","BMW","520 I AUTOMATIC","19870729","19870729","GRIJS",,"sedan"
"Personenauto","SH30TK","BMW","520 I AUTOMATIC","19870725","19870725","GRIJS",,"sedan"
