"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VVS7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20081004","20081004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHK6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070627","20070627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHT5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLS2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080213","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VJN1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070907","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPF6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VFT9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070328","20070328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VJF8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070807","20070807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VTB2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080619","20080619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VGL3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070509","20070509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VKB6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHF2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070622","20070622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VLT8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080114","20080114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VJJ5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070821","20070821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VGT7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070523","20070523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VJJ5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070820","20070820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VGT7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHR3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070705","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPL2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHR3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070802","20070802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXR6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20081205","20081205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VGF9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGF9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070419","20070419","N.v.t.",,"gesloten opbouw"
