"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G120JS","FERRARI","PORTOFINO","20180809","20191007","ROOD","263645","cabriolet"
"Personenauto","G335NP","FERRARI","PORTOFINO","20191031","20191031","BLAUW","317060","cabriolet"
"Personenauto","G341VF","FERRARI","PORTOFINO","20190520","20191206","ROOD","266089","cabriolet"
"Personenauto","G359HK","FERRARI","PORTOFINO","20190926","20190926","WIT","291657","cabriolet"
"Personenauto","G801KF","FERRARI","PORTOFINO","20191011","20191011","BLAUW","283707","cabriolet"
"Personenauto","G928LL","FERRARI","PORTOFINO","20191028","20191028","GRIJS","337829","cabriolet"
"Personenauto","H237FF","FERRARI","PORTOFINO","20200110","20200110","GRIJS","288426","cabriolet"
"Personenauto","H324TJ","FERRARI","PORTOFINO","20180830","20200523","ZWART","241260","cabriolet"
"Personenauto","H373FN","FERRARI","PORTOFINO","20200110","20200110","ZWART","315651","cabriolet"
"Personenauto","H401FP","FERRARI","PORTOFINO","20190329","20200113","GRIJS","277737","cabriolet"
"Personenauto","H529ZB","FERRARI","PORTOFINO","20190412","20200619","ZWART","249270","cabriolet"
"Personenauto","H568LL","FERRARI","PORTOFINO","20200303","20200303","BLAUW","312792","cabriolet"
"Personenauto","H573PF","FERRARI","PORTOFINO","20180703","20200320","GRIJS","269574","cabriolet"
"Personenauto","H608HK","FERRARI","PORTOFINO","20200309","20200309","GRIJS","316410","cabriolet"
"Personenauto","H615PZ","FERRARI","PORTOFINO","20200331","20200331","ROOD","311025","cabriolet"
"Personenauto","H656HR","FERRARI","PORTOFINO","20200213","20200213","ROOD","318415","cabriolet"
"Personenauto","H726GJ","FERRARI","PORTOFINO","20190823","20200121","ROOD","315852","cabriolet"
"Personenauto","J019FN","FERRARI","PORTOFINO","20200724","20200724","BLAUW","303734","cabriolet"
"Personenauto","J077HS","FERRARI","PORTOFINO","20200806","20200806","ROOD","285378","cabriolet"
"Personenauto","J102GB","FERRARI","PORTOFINO","20200724","20200724","GROEN","328462","cabriolet"
"Personenauto","J124HS","FERRARI","PORTOFINO","20200807","20200807","ROOD","287798","cabriolet"
"Personenauto","J125HD","FERRARI","PORTOFINO","20200116","20200803","BLAUW","334884","cabriolet"
"Personenauto","J175FR","FERRARI","PORTOFINO","20200722","20200722","BLAUW","288270","cabriolet"
"Personenauto","J198DS","FERRARI","PORTOFINO","20200710","20200710","GRIJS","298471","cabriolet"
"Personenauto","J505JD","FERRARI","PORTOFINO","20200904","20200904","ZWART","336985","cabriolet"
"Personenauto","J534DF","FERRARI","PORTOFINO","20180525","20200706","BLAUW","266294","cabriolet"
"Personenauto","J810DJ","FERRARI","PORTOFINO","20200704","20200704","GRIJS","294513","cabriolet"
"Personenauto","J826JD","FERRARI","PORTOFINO","20200814","20200814","ROOD","278670","cabriolet"
"Personenauto","J877JB","FERRARI","PORTOFINO","20200812","20200812","BLAUW","314258","cabriolet"
"Personenauto","J919DR","FERRARI","PORTOFINO","20200710","20200710","BLAUW","273663","cabriolet"
"Personenauto","K016SJ","FERRARI","PORTOFINO","20210225","20210225","GRIJS","294494","cabriolet"
"Personenauto","K173ZK","FERRARI","PORTOFINO","20200617","20210331","GRIJS","282471","cabriolet"
"Personenauto","K467VK","FERRARI","PORTOFINO","20200423","20210312","WIT","305413","cabriolet"
"Personenauto","K559VL","FERRARI","PORTOFINO","20191203","20210312","GRIJS","306369","cabriolet"
"Personenauto","K580ND","FERRARI","PORTOFINO","20210108","20210108","GRIJS","295584","cabriolet"
"Personenauto","K717VP","FERRARI","PORTOFINO","20181022","20210325","ROOD","259198","cabriolet"
"Personenauto","L132HZ","FERRARI","PORTOFINO","20200820","20210527","GROEN","293146","cabriolet"
"Personenauto","L193XH","FERRARI","PORTOFINO M","20210827","20210827","BLAUW","319188","cabriolet"
"Personenauto","L535SL","FERRARI","PORTOFINO","20191023","20210802","GRIJS","260281","cabriolet"
"Personenauto","L680SN","FERRARI","PORTOFINO","20190823","20210723","ROOD","357917","cabriolet"
"Personenauto","L924HZ","FERRARI","PORTOFINO","20200121","20210604","BLAUW","269899","cabriolet"
"Personenauto","N051BB","FERRARI","PORTOFINO","20181114","20210831","BLAUW","289001","cabriolet"
"Personenauto","N148DS","FERRARI","PORTOFINO","20200421","20211016","ROOD","260304","cabriolet"
"Personenauto","N621JD","FERRARI","PORTOFINO","20190211","20211029","ROOD","303817","cabriolet"
"Personenauto","N990NN","FERRARI","FERRARI PORTOFINO M","20211126","20211126","GRIJS","311988","cabriolet"
"Personenauto","P084PT","FERRARI","FERRARI PORTOFINO M","20220512","20220512","GRIJS","325652","cabriolet"
"Personenauto","P097GJ","FERRARI","FERRARI PORTOFINO M","20220304","20220304","WIT","335562","cabriolet"
"Personenauto","P170TZ","FERRARI","FERRARI PORTOFINO M","20220215","20220611","GRIJS","339473","cabriolet"
"Personenauto","P178KX","FERRARI","PORTOFINO","20180723","20220825","GRIJS","265738","cabriolet"
"Personenauto","P393FG","FERRARI","PORTOFINO","20200430","20220223","BLAUW","266330","cabriolet"
"Personenauto","P401JP","FERRARI","PORTOFINO","20180504","20220507","ROOD","312682","cabriolet"
"Personenauto","P487LR","FERRARI","FERRARI PORTOFINO M","20220502","20220502","ROOD","321538","cabriolet"
"Personenauto","P624FB","FERRARI","FERRARI PORTOFINO M","20220215","20220215","GRIJS","337579","cabriolet"
"Personenauto","P626PX","FERRARI","FERRARI PORTOFINO M","20210817","20220511","GRIJS","308963","cabriolet"
"Personenauto","P741FL","FERRARI","FERRARI PORTOFINO M","20210511","20220218","GRIJS","278737","cabriolet"
"Personenauto","P805PJ","FERRARI","PORTOFINO","20180621","20220504","WIT","241260","cabriolet"
"Personenauto","P819VF","FERRARI","FERRARI PORTOFINO M","20220617","20220617","GRIJS","278376","cabriolet"
"Personenauto","P909PP","FERRARI","FERRARI PORTOFINO M","20220604","20220604","GRIJS","328808","cabriolet"
"Personenauto","P967GH","FERRARI","PORTOFINO","20190319","20220307","GRIJS","303994","cabriolet"
"Personenauto","P980GJ","FERRARI","PORTOFINO","20190621","20220308","GROEN","240195","cabriolet"
"Personenauto","R702DL","FERRARI","FERRARI PORTOFINO M","20220902","20220902","ROOD","305529","cabriolet"
"Personenauto","R716KH","FERRARI","FERRARI PORTOFINO M","20220923","20220923","GRIJS","316915","cabriolet"
"Personenauto","R994FL","FERRARI","PORTOFINO","20180627","20220825","GRIJS","291263","cabriolet"
"Personenauto","S007NX","FERRARI","PORTOFINO","20180719","20230317","GRIJS","287512","cabriolet"
