"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DGJH24","JAGUAR","SOVEREIGN 3.2 U9","19911106","19911106","GROEN",,"sedan"
"Personenauto","DSBH39","JAGUAR","SOVEREIGN 3.2 U9","19920207","19920207","BLAUW",,"sedan"
"Personenauto","DTVJ90","JAGUAR","SOVEREIGN 3.2 U9","19920309","19920309","BLAUW",,"sedan"
"Personenauto","FGRN24","JAGUAR","SOVEREIGN 3.2 U9","19920622","19920622","ROOD",,"sedan"
"Personenauto","FGRN25","JAGUAR","SOVEREIGN 3.2 U9","19920619","19920619","ROOD",,"sedan"
"Personenauto","FHGX77","JAGUAR","SOVEREIGN 3.2 U9","19920630","19920630","BLAUW",,"sedan"
"Personenauto","FVZB81","JAGUAR","SOVEREIGN 3.2 U9","19921210","19921210","BLAUW",,"sedan"
"Personenauto","FZJR48","JAGUAR","SOVEREIGN 3.2 U9","19921231","19921231","GRIJS",,"sedan"
"Personenauto","GRBJ11","JAGUAR","SOVEREIGN 3.2 U9","19930616","19930616","GRIJS",,"sedan"
"Personenauto","GXXD49","JAGUAR","SOVEREIGN 3.2 U9","19930921","19930921","BLAUW",,"sedan"
"Personenauto","YT55DN","JAGUAR","SOVEREIGN 3.2 U9","19900911","19900911","BLAUW",,"sedan"
"Personenauto","YV54HF","JAGUAR","SOVEREIGN 3.2 U9","19901008","19901008","ROOD",,"sedan"
"Personenauto","ZB02JP","JAGUAR","SOVEREIGN 3.2 U9","19910201","19910201","ROOD",,"sedan"
"Personenauto","ZD32YL","JAGUAR","SOVEREIGN 3.2 U9","19910128","19910128","ROOD",,"sedan"
"Personenauto","ZF35TV","JAGUAR","SOVEREIGN 3.2 U9","19910218","19910218","GROEN",,"sedan"
"Personenauto","ZF65BV","JAGUAR","SOVEREIGN 3.2 U9","19910201","19910201","BLAUW",,"sedan"
"Personenauto","ZK81YV","JAGUAR","SOVEREIGN 3.2 U9","19910429","19910429","GRIJS",,"sedan"
"Personenauto","ZV46NJ","JAGUAR","SOVEREIGN 3.2 U9","19910814","19910814","GRIJS",,"sedan"
