"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB32NZ","Oplegger","PACTON","3139 PF-12","19911220","20180412",,"koelwagen",,"N.v.t.","N.v.t.",,,"9180","36500",,,,"19901220","19901220","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"1146",,,,"250","O4",,,"tegen r. balk 870 cm v. hart asstel","36500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1991-12-20T00:00:00.000","2018-04-12T00:00:00.000","1990-12-20T00:00:00.000","1990-12-20T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB55LR","Oplegger","PACTON","3142 PL-5","20200704","20051229",,"koelwagen",,"N.v.t.","N.v.t.",,,"10280","39000",,,,"19900816","19900816","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-04T00:00:00.000","2005-12-29T00:00:00.000","1990-08-16T00:00:00.000","1990-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB55RX","Oplegger","PACTON","3142 PL-4","20160329",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9340","39000",,,,"19910612","19910612","Geen verstrekking in Open Data",,"N.v.t.","100","29660",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-03-29T00:00:00.000",,"1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB59GX","Oplegger","PACTON","2530 D","20111115","20111206",,"koelwagen",,"N.v.t.","N.v.t.",,,"8422","32000",,,,"19891011","19891011","Geen verstrekking in Open Data",,"N.v.t.","100","23578",,,,,,,"1200",,,"1366","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-11-15T00:00:00.000","2011-12-06T00:00:00.000","1989-10-11T00:00:00.000","1989-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB62ZV","Oplegger","PACTON","3142 PL-4","20250319","20180312",,"koelwagen",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"19921127","19921127","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,,,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2018-03-12T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB71XP","Oplegger","PACTON","3142 PL-4","20010129",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9340","39000",,,,"19920508","19920508","Geen verstrekking in Open Data",,"N.v.t.","100","29660",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-01-29T00:00:00.000",,"1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB75DN","Oplegger","PACTON","3139 PL-S","20001001","20210215",,"koelwagen",,"N.v.t.","N.v.t.",,,"8840","36000",,,,"19890308","19890308","Geen verstrekking in Open Data",,"N.v.t.","100","27160",,,,,,,"1195",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-10-01T00:00:00.000","2021-02-15T00:00:00.000","1989-03-08T00:00:00.000","1989-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB75YY","Oplegger","PACTON","THZ 122","20180413","20130821",,"koelwagen",,"N.v.t.","N.v.t.",,,"8140","22000",,,,"19920818","19920818","Geen verstrekking in Open Data",,"N.v.t.","100","13860",,,,,,"2","915",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-04-13T00:00:00.000","2013-08-21T00:00:00.000","1992-08-18T00:00:00.000","1992-08-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB78LK","Oplegger","PACTON","3139 PL-12.","20130606","20181207",,"koelwagen",,"N.v.t.","N.v.t.",,,"8720","36000",,,,"19900724","19900724","Geen verstrekking in Open Data",,"N.v.t.","100","27280",,,,,,,"1158",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"919","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-06-06T00:00:00.000","2018-12-07T00:00:00.000","1990-07-24T00:00:00.000","1990-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB83PF","Oplegger","PACTON","3142 PL-5","20130123","20120512",,"koelwagen",,"N.v.t.","N.v.t.",,,"10232","39000",,,,"19910115","19910115","Geen verstrekking in Open Data",,"N.v.t.","100","28768",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-01-23T00:00:00.000","2012-05-12T00:00:00.000","1991-01-15T00:00:00.000","1991-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
