"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZRS6","HYMER","B 614 SL LANG","20130111","20130111","GEEL","109221","kampeerwagen"
"Personenauto","03RDL7","HYMER","B 614 SL LANG","20110503","20110503","GEEL","113353","kampeerwagen"
"Personenauto","10SXT5","HYMER","B 614 SL LANG","20110915","20111230","GRIJS","28375","kampeerwagen"
"Personenauto","17PST9","HYMER","B 614 SL LANG","20110302","20110415","GRIJS",,"kampeerwagen"
"Personenauto","22XJB8","HYMER","B 614 SL LANG","20120621","20120621","WIT","118068","kampeerwagen"
"Personenauto","23LHX1","HYMER","B 614 SL LANG","20100428","20100428","GEEL","27512","kampeerwagen"
"Personenauto","24LXS4","HYMER","B 614 SL LANG","20100722","20100722","GEEL","25013","kampeerwagen"
"Personenauto","26LHK1","HYMER","B 614 SL LANG","20100427","20100427","GRIJS","28512","kampeerwagen"
"Personenauto","38TNZ1","HYMER","B 614 SL LANG","20100519","20120315","GRIJS","40000","kampeerwagen"
"Personenauto","41SJT6","HYMER","B 614 SL LANG","20110621","20111008","WIT",,"kampeerwagen"
"Personenauto","42RFR6","HYMER","B 614 SL LANG","20110514","20110514","GEEL","119724","kampeerwagen"
"Personenauto","44RKD9","HYMER","B 614 SL LANG","20110625","20110625","WIT","109141","kampeerwagen"
"Personenauto","47RVX1","HYMER","B 614 SL LANG","20110616","20110901","GRIJS",,"kampeerwagen"
"Personenauto","48LKK1","HYMER","B 614 SL LANG","20100511","20100511","GRIJS","28711","kampeerwagen"
"Personenauto","4ZDD31","HYMER","B 614 SL LANG","20120314","20141220","WIT",,"kampeerwagen"
"Personenauto","52SBL7","HYMER","B 614 SL LANG","20110816","20110908","BEIGE",,"kampeerwagen"
"Personenauto","53PTL6","HYMER","B 614 SL LANG","20110406","20110406","GEEL","111667","kampeerwagen"
"Personenauto","53PZD4","HYMER","B 614 SL LANG","20110428","20110428","GRIJS","107375","kampeerwagen"
"Personenauto","57KZB2","HYMER","B 614 SL LANG","20100331","20100331","GRIJS","28711","kampeerwagen"
"Personenauto","57LKZ2","HYMER","B 614 SL LANG","20100511","20100511","BEIGE",,"kampeerwagen"
"Personenauto","61KRG1","HYMER","B 614 SL LANG","20100120","20100120","GRIJS",,"kampeerwagen"
"Personenauto","63RDJ6","HYMER","B 614 SL LANG","20110428","20110428","GEEL","123545","kampeerwagen"
"Personenauto","66PSK5","HYMER","B 614 SL LANG","20110406","20110406","WIT","103498","kampeerwagen"
"Personenauto","73TSB9","HYMER","B 614 SL LANG","20100226","20120405","GRIJS","28000","kampeerwagen"
"Personenauto","74RBR9","HYMER","B 614 SL LANG","20110429","20110429","GEEL","126627","kampeerwagen"
"Personenauto","81PRP4","HYMER","B 614 SL LANG","20110323","20110323","GEEL","110258","kampeerwagen"
"Personenauto","86LXR6","HYMER","B 614 SL LANG","20100720","20100720","BEIGE","28711","kampeerwagen"
"Personenauto","94XRZ8","HYMER","B 614 SL LANG","20120509","20120726","BEIGE",,"kampeerwagen"
"Personenauto","96RXZ1","HYMER","B 614 SL LANG","20100511","20110815","BEIGE",,"kampeerwagen"
"Personenauto","9TFR25","HYMER","B 614 SL LANG","20121011","20140109","BEIGE",,"kampeerwagen"
"Personenauto","G112FP","HYMER","B 614 SL LANG","20120308","20190916","GRIJS","44383","kampeerwagen"
"Personenauto","G940KR","HYMER","B 614 SL LANG","20120601","20191101","WIT","44188","kampeerwagen"
"Personenauto","GD823K","HYMER","B 614 SL LANG","20100316","20150424","GRIJS",,"kampeerwagen"
"Personenauto","H482HZ","HYMER","B 614 SL LANG","20120222","20200228","GRIJS","46624","kampeerwagen"
"Personenauto","J303BD","HYMER","B 614 SL LANG","20101207","20200629","GRIJS","47305","kampeerwagen"
"Personenauto","JH560S","HYMER","B 614 SL LANG","20110330","20160416","GRIJS",,"kampeerwagen"
"Personenauto","JS432T","HYMER","B 614 SL LANG","20100421","20160611","GEEL",,"kampeerwagen"
"Personenauto","KB254D","HYMER","B 614 SL LANG","20110408","20170726","GRIJS",,"kampeerwagen"
"Personenauto","P002FT","HYMER","B 614 SL LANG","20091201","20220225","GRIJS",,"kampeerwagen"
"Personenauto","PK865L","HYMER","B 614 SL LANG","20100618","20170714","WIT",,"kampeerwagen"
