"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KZS8","Personenauto","BMW","535I","20250323","20170706","23057","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100315","20100315","Geen verstrekking in Open Data","102587","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2017-07-06T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNX3","Personenauto","BMW","535I","20250207","20180203","18590","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100601","20100601","Geen verstrekking in Open Data","86378","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-02-03T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRF4","Personenauto","BMW","535I","20250121","20140124","20379","sedan","5","GRIJS","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100615","20100615","Geen verstrekking in Open Data","95936","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","07","Ja","2025-01-21T00:00:00.000","2014-01-24T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGR8","Personenauto","BMW","535I","20241204","20220915","20248","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100902","20100902","Geen verstrekking in Open Data","95235","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*02","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-09-15T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKP4","Personenauto","BMW","535I","20250216","20170408","16466","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20110609","20110609","Geen verstrekking in Open Data","79035","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*04","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-04-08T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTD6","Personenauto","BMW","535I","20240704","20150814","20271","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100205","20100205","Geen verstrekking in Open Data","87699","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2015-08-14T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKD3","Personenauto","BMW","535I","20241111","20221112","18808","sedan","5","BLAUW","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100510","20100510","Geen verstrekking in Open Data","87544","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-12T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LST7","Personenauto","BMW","535I","20250609","20180607","18845","sedan","5","GRIJS","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100628","20100628","Geen verstrekking in Open Data","87742","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*02","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2018-06-07T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBZ5","Personenauto","BMW","535I","20241209","20231205","19603","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100811","20100811","Geen verstrekking in Open Data","84131","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*02","SN21","5B","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-12-05T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBZ3","Personenauto","BMW","535I XDRIVE","20250217","20201010","25673","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20110106","20110106","Geen verstrekking in Open Data","112733","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2020-10-10T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
