"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KJF4","LAND ROVER","88","19820824","20091126","GROEN",,"stationwagen"
"Personenauto","00YB72","LAND ROVER","88 STAWAG","19770217","20040616","WIT",,"terreinvoertuig"
"Personenauto","00YB77","LAND ROVER","88 11 METAL TOP","19770630","20040617","GROEN",,"stationwagen"
"Personenauto","01GFKP","LAND ROVER","88 PICK UP","19730301","20001027","GROEN",,"cabriolet"
"Personenauto","01JNL1","LAND ROVER","88","19810303","20090706","BLAUW",,"stationwagen"
"Personenauto","01KZR5","LAND ROVER","88","19810917","20100308","BLAUW",,"stationwagen"
"Personenauto","01SBF5","LAND ROVER","88// METAL TOP","19820218","19820218","GROEN",,"stationwagen"
"Personenauto","01YB73","LAND ROVER","88 STAWAG","19750630","20040707","GROEN",,"stationwagen"
"Personenauto","01YB96","LAND ROVER","88 METAL TOP","19750423","20040713","WIT",,"MPV"
"Personenauto","01ZPGJ","LAND ROVER","88 STAWAG","19781012","20080410","GROEN",,"stationwagen"
"Personenauto","02FVKZ","LAND ROVER","88","19790630","20000720","GROEN",,"terreinvoertuig"
"Personenauto","02GNXF","LAND ROVER","88 PICK UP","19790630","20010227","GROEN",,"cabriolet"
"Personenauto","02HVVG","LAND ROVER","88","19800915","20011224","GROEN",,"cabriolet"
"Personenauto","02NVPX","LAND ROVER","88","19800516","20040303","BLAUW",,"cabriolet"
"Personenauto","02TXST","LAND ROVER","88 STAWAG","19821101","20070302","GROEN",,"terreinvoertuig"
"Personenauto","02YD41","LAND ROVER","88","19761026","20140707","BLAUW",,"stationwagen"
"Personenauto","02YD42","LAND ROVER","88SERIE II","19760505","19760505","WIT",,"stationwagen"
"Personenauto","02YD55","LAND ROVER","LAND ROVER 88","19740113","20140906","GROEN",,"cabriolet"
"Personenauto","02YE43","LAND ROVER","88","19770630","20210416","GROEN",,"cabriolet"
"Personenauto","02YE69","LAND ROVER","88 SERIES III","19740915","20221222","GROEN",,"cabriolet"
"Personenauto","02YE85","LAND ROVER","LANDROVER 88","19731101","20230112","GROEN",,"MPV"
"Personenauto","0354MJ","LAND ROVER","88 METAL TOP","19691030","19691030","BLAUW",,"stationwagen"
"Personenauto","03DPKS","LAND ROVER","88 STAWAG","19750630","19991015","GROEN",,"cabriolet"
"Personenauto","03TRTJ","LAND ROVER","88 METAL TOP","19820117","20061228","BRUIN",,"stationwagen"
"Personenauto","03YA57","LAND ROVER","88 PICK UP","19750423","20010116","BRUIN",,"cabriolet"
"Personenauto","03YA67","LAND ROVER","88 PICK UP","19770228","20010122","GROEN",,"Niet geregistreerd"
"Personenauto","03YB22","LAND ROVER","88 STAWAG","19730601","20040809","GROEN",,"stationwagen"
"Personenauto","03YD85","LAND ROVER","SERIES 3 88","19740915","20140827","GROEN",,"cabriolet"
"Personenauto","03YE86","LAND ROVER","SANTANA 88","19750630","20230215","GRIJS",,"stationwagen"
"Personenauto","04HVN9","LAND ROVER","88 PICK UP","19810515","20090304","GROEN",,"cabriolet"
"Personenauto","04JZS8","LAND ROVER","88-4CYL","19820416","20090928","GROEN",,"stationwagen"
"Personenauto","04LBZJ","LAND ROVER","8811 2 1/4 STAWAG","19791220","20030514","WIT",,"stationwagen"
"Personenauto","04PBJG","LAND ROVER","88 STAWAG","19780616","20041224","GROEN",,"stationwagen"
"Personenauto","04PKRR","LAND ROVER","ROVER LAND-ROVER 88","19790901","20040730","GROEN",,"terreinvoertuig"
"Personenauto","04TBTJ","LAND ROVER","88 SERIE III","19800201","20060629","GROEN",,"cabriolet"
"Personenauto","04YB82","LAND ROVER","88 PICK UP","19740915","20040917","GROEN",,"cabriolet"
"Personenauto","04ZD48","LAND ROVER","88 STAWAG","19740630","19750408","WIT",,"stationwagen"
"Personenauto","05JLXJ","LAND ROVER","88 PICK UP","19780630","20020604","GROEN",,"Niet geregistreerd"
"Personenauto","05LXNP","LAND ROVER","88 METAL TOP","19780417","20030620","GROEN",,"stationwagen"
"Personenauto","05NBXR","LAND ROVER","88","19780710","20030717","BEIGE",,"stationwagen"
"Personenauto","05XE98","LAND ROVER","88/1","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","05YB15","LAND ROVER","88 G","19740801","20040928","GROEN",,"terreinvoertuig"
"Personenauto","05YD96","LAND ROVER","88","19750201","20141119","GROEN",,"stationwagen"
"Personenauto","06GST8","LAND ROVER","88 STAWAG","19780630","20080830","GROEN",,"cabriolet"
"Personenauto","06TT24","LAND ROVER","88","19710714","19771116","BRUIN",,"Niet geregistreerd"
"Personenauto","06XGGR","LAND ROVER","88 11 2 1/4 PICK UP","19800507","20070504","GROEN",,"terreinvoertuig"
"Personenauto","06YA47","LAND ROVER","88 METAL TOP","19731030","20010209","GROEN",,"Niet geregistreerd"
"Personenauto","06YB51","LAND ROVER","LANDROVER 88","19741101","20041124","GROEN",,"stationwagen"
"Personenauto","06YB69","LAND ROVER","88 METAL TOP","19740219","20041103","GROEN",,"stationwagen"
"Personenauto","06YB92","LAND ROVER","88 STATIONWAGON","19750723","20041109","GROEN",,"stationwagen"
"Personenauto","06YE86","LAND ROVER","SANTANA 88","19761103","20230516","WIT",,"cabriolet"
"Personenauto","07LXZL","LAND ROVER","8811 2 1/4 STAWAG","19780630","20030717","BLAUW",,"MPV"
"Personenauto","07NJLT","LAND ROVER","88 PICK UP","19780630","20031009","GROEN",,"cabriolet"
"Personenauto","07YB14","LAND ROVER","88 PICK UP","19770630","20041116","GROEN",,"cabriolet"
"Personenauto","07YB80","LAND ROVER","88 PICK UP","19770630","20041129","GROEN",,"cabriolet"
"Personenauto","07YB89","LAND ROVER","88 METAL TOP","19760501","20041201","GROEN",,"stationwagen"
"Personenauto","0856JV","LAND ROVER","88 METAL TOP","19700105","19700105","GRIJS",,"Niet geregistreerd"
"Personenauto","08LFLV","LAND ROVER","88 PICK UP","19780630","20021204","GROEN",,"cabriolet"
"Personenauto","08PRXR","LAND ROVER","88 METAL TOP","19790801","19980828","BEIGE",,"stationwagen"
"Personenauto","08YA15","LAND ROVER","88","19730415","20010404","GROEN",,"stationwagen"
"Personenauto","08YB16","LAND ROVER","88 PICK UP","19750630","20041207","GROEN",,"terreinvoertuig"
"Personenauto","08YB73","LAND ROVER","88 STAWAG","19770210","20041222","GROEN",,"stationwagen"
"Personenauto","08YB83","LAND ROVER","88 PICK UP","19770630","20041227","GROEN",,"cabriolet"
"Personenauto","08YD57","LAND ROVER","88","19750915","20100702","GROEN",,"cabriolet"
