"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGJD","OPEL","ASTRA-G-VAN Z1.6SE AUTOMATIC","20021125","20021125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBZV","OPEL","ASTRA-G-VAN Y1.7DT","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VJZL","OPEL","ASTRA-G-VAN X2.0DTL","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLPD","OPEL","ASTRA-G-VAN X2.0DTL","19991122","19991122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBVX","OPEL","ASTRA-G-VAN Y1.7DT AC","20020320","20020320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VJFR","OPEL","ASTRA-G-VAN X1.7DTL","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNFF","OPEL","ASTRA-G-VAN X1.7DTL","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VPDF","OPEL","ASTRA-G-VAN X2.0DTL","20000322","20000322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHTJ","OPEL","ASTRA-G-VAN Y1.7DT AC","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VGJJ","OPEL","ASTRA-G-VAN X2.0DTL","19990318","19990318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VNHN","OPEL","ASTRA-G-VAN Y2.0DTH AC","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTKR","OPEL","ASTRA-G-VAN Y1.7DT","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VGZS","OPEL","ASTRA-G-VAN X1.6SZR AUT","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VTNB","OPEL","ASTRA-G-VAN Y1.7DT","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VNKX","OPEL","ASTRA-G-VAN X2.0DTL","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VPBR","OPEL","ASTRA-G-VAN Y1.7DT","20000322","20000322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTST","OPEL","ASTRA-G-VAN Y1.7DT","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BFDP","OPEL","ASTRA-G-VAN Y1.7DT AC","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VGZJ","OPEL","ASTRA-G-VAN X1.7DTL","19990428","19990428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZJZ","OPEL","ASTRA-G-VAN Y2.0DTH AC","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BBPS","OPEL","ASTRA-G-VAN Y1.7DT","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VTPX","OPEL","ASTRA-G-VAN Y1.7DT","20010123","20010123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BFLB","OPEL","ASTRA-G-VAN Y1.7DT AC","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJZJ","OPEL","ASTRA-G-VAN Y1.7DIT AC","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDKT","OPEL","ASTRA-G-VAN Y2.0DTH","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VNLJ","OPEL","ASTRA-G-VAN X2.0DTL AC","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRND","OPEL","ASTRA-G-VAN X1.6SZR","20000717","20000717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZSB","OPEL","ASTRA-G-VAN Z1.6SE AUTOMATIC","20011120","20011120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFVV","OPEL","ASTRA-G-VAN Y1.7DT AC","20021009","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VLNR","OPEL","ASTRA-G-VAN X1.7DTL","19991117","19991117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VPHK","OPEL","ASTRA-G-VAN Y1.7DT","20000411","20000411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VNKB","OPEL","ASTRA-G-VAN X2.0DTL","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VPDS","OPEL","ASTRA-G-VAN Y2.0DTH AC","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVFX","OPEL","ASTRA-G-VAN Y1.7DT","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPRG","OPEL","ASTRA-G-VAN Z1.7DTL AC","20040830","20040830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BVHS","OPEL","ASTRA-G-CARAVAN","20050630","20051117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VVZD","OPEL","ASTRA-G-VAN Y1.7DT","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VXSP","OPEL","ASTRA-G-VAN Y1.7DT","20010809","20010809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VNFF","OPEL","ASTRA-G-VAN X2.0DTL","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BFXB","OPEL","ASTRA-G-VAN Y2.0DTH","20021009","20021009","N.v.t.",,"gesloten opbouw"
