"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DBKJ","TOYOTA","TOYOTA STARLET","19990625","19990625","GROEN",,"hatchback"
"Personenauto","01DSHG","TOYOTA","TOYOTA STARLET","19991112","19991112","ROOD",,"hatchback"
"Personenauto","01XSGS","TOYOTA","TOYOTA STARLET","19980828","20070906","ROOD",,"hatchback"
"Personenauto","02DBRX","TOYOTA","TOYOTA STARLET","19990624","19990624","GROEN",,"hatchback"
"Personenauto","02HNTP","TOYOTA","STARLET","19970630","20011108","GROEN",,"hatchback"
"Personenauto","02HZD1","TOYOTA","TOYOTA STARLET","19990510","20090328","ROOD",,"hatchback"
"Personenauto","02JGD1","TOYOTA","STARLET","19980224","20090513","GROEN",,"hatchback"
"Personenauto","02ZKDD","TOYOTA","STARLET","19980831","20080228","ROOD",,"hatchback"
"Personenauto","03DDRT","TOYOTA","TOYOTA STARLET","19990703","19990703","BLAUW",,"hatchback"
"Personenauto","03NNLJ","TOYOTA","STARLET","19971230","20040110","BLAUW",,"hatchback"
"Personenauto","03RHRX","TOYOTA","STARLET","19980402","20050407","BLAUW",,"hatchback"
"Personenauto","03XHLX","TOYOTA","STARLET","19981030","20070525","ROOD",,"hatchback"
"Personenauto","04DDRT","TOYOTA","TOYOTA STARLET","19990703","19990703","BLAUW",,"hatchback"
"Personenauto","04JXD8","TOYOTA","STARLET","19970428","20090911","ZWART",,"hatchback"
"Personenauto","04LLR7","TOYOTA","STARLET","19950331","20100527","BLAUW",,"hatchback"
"Personenauto","04SPK6","TOYOTA","STARLET","19970412","20111116","GRIJS",,"hatchback"
"Personenauto","04XPFD","TOYOTA","STARLET","19910228","20070731","WIT",,"sedan"
"Personenauto","05DFJV","TOYOTA","TOYOTA STARLET","19990719","19990719","ZWART",,"hatchback"
"Personenauto","05DGXR","TOYOTA","STARLET","19990806","19990806","PAARS",,"hatchback"
"Personenauto","05GGKT","TOYOTA","STARLET","19970131","20001103","BLAUW",,"hatchback"
"Personenauto","05JSF7","TOYOTA","STARLET","19971022","20090813","PAARS",,"hatchback"
"Personenauto","05PFFT","TOYOTA","STARLET","19980212","20040529","ZWART",,"hatchback"
"Personenauto","05TNTR","TOYOTA","STARLET","19970410","20061124","GRIJS",,"hatchback"
"Personenauto","05VK44","TOYOTA","STARLET SUPER DE LUXE","19780511","19780511","BLAUW",,"Niet geregistreerd"
"Personenauto","05VM65","TOYOTA","STARLET","19780509","19780509","GEEL",,"Niet geregistreerd"
"Personenauto","05XKTT","TOYOTA","STARLET","19980831","20070629","ROOD",,"hatchback"
"Personenauto","05ZJL9","TOYOTA","STARLET 1.3 E2","19941108","20121126","GRIJS",,"hatchback"
"Personenauto","06DBHF","TOYOTA","TOYOTA STARLET","19990618","19990618","BLAUW",,"hatchback"
"Personenauto","06DPNT","TOYOTA","TOYOTA STARLET","19991025","19991025","GROEN",,"hatchback"
