"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4060GX","TRIUMPH","TR2","19590304","19590304","WIT",,"Niet geregistreerd"
"Personenauto","9440DT","TRIUMPH","TR2","19550630","19680417","ROOD",,"Niet geregistreerd"
"Personenauto","AE7712","TRIUMPH","TR250","19680701","19990729","GROEN",,"cabriolet"
"Personenauto","AH1083","TRIUMPH","TR250 CABRIOLET","19680228","20000218","ZWART",,"cabriolet"
"Personenauto","AH2040","TRIUMPH","TR2 CABRIOLET","19540228","20000414","WIT",,"cabriolet"
"Personenauto","AH2544","TRIUMPH","TR250 CABRIOLET","19680228","20000710","BLAUW",,"cabriolet"
"Personenauto","AL1360","TRIUMPH","TR2","19550228","20020419","BLAUW",,"cabriolet"
"Personenauto","AL1696","TRIUMPH","TR2","19550428","20020521","GROEN",,"cabriolet"
"Personenauto","AL2331","TRIUMPH","TR250","19680630","20020724","GROEN",,"cabriolet"
"Personenauto","AL4232","TRIUMPH","TR250","19680101","20030401","WIT",,"cabriolet"
"Personenauto","AL5915","TRIUMPH","TR250","19680630","20031112","WIT",,"cabriolet"
"Personenauto","AL7359","TRIUMPH","TR2","19540630","20040713","BLAUW",,"cabriolet"
"Personenauto","AL8105","TRIUMPH","TR2","19550228","20041103","GROEN",,"cabriolet"
"Personenauto","AL8881","TRIUMPH","TR250","19680630","20050411","BLAUW",,"cabriolet"
"Personenauto","AM4054","TRIUMPH","TR2","19540228","20070829","ROOD",,"cabriolet"
"Personenauto","AM5582","TRIUMPH","TR250","19680228","20080521","BLAUW",,"cabriolet"
"Personenauto","AM7741","TRIUMPH","TR2","19540616","20090424","ZWART",,"cabriolet"
"Personenauto","AM7763","TRIUMPH","TR250","19680630","20090427","GROEN",,"cabriolet"
"Personenauto","AR0392","TRIUMPH","TR2","19540630","20100706","ROOD",,"cabriolet"
"Personenauto","AR1770","TRIUMPH","TR250","19680630","20110329","GEEL",,"cabriolet"
"Personenauto","AR4393","TRIUMPH","TR250","19680102","20120630","ROOD",,"cabriolet"
"Personenauto","AR5351","TRIUMPH","TRIUMPH TR2","19540915","20130108","WIT",,"cabriolet"
"Personenauto","AR6133","TRIUMPH","TR2","19540228","20130701","GEEL",,"cabriolet"
"Personenauto","AR9607","TRIUMPH","TR2","19540511","20150610","ROOD",,"cabriolet"
"Personenauto","DH2144","TRIUMPH","TR250","19680630","19920729","WIT",,"Niet geregistreerd"
"Personenauto","DH3998","TRIUMPH","TR250 CONVERTIBLE","19680228","19930323","GEEL",,"Niet geregistreerd"
"Personenauto","DL3161","TRIUMPH","TR250","19680228","19950426","GROEN",,"Niet geregistreerd"
"Personenauto","DM8731","TRIUMPH","20TR2","19550630","19980604","WIT",,"Niet geregistreerd"
"Personenauto","DR1926","TRIUMPH","TR2","19540630","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","DR7018","TRIUMPH","20TR2","19540630","19980226","ROOD",,"Niet geregistreerd"
"Personenauto","DR8893","TRIUMPH","20TR2","19540630","19980519","WIT",,"cabriolet"
"Personenauto","DZ0104","TRIUMPH","TR2","19550228","20150831","ZWART",,"cabriolet"
"Personenauto","DZ0226","TRIUMPH","TR250","19680915","20150917","GROEN",,"cabriolet"
"Personenauto","DZ0227","TRIUMPH","TR2","19540228","20150917","ZWART",,"cabriolet"
"Personenauto","DZ1047","TRIUMPH","TR2","19541230","20170819","GROEN",,"cabriolet"
"Personenauto","DZ2742","TRIUMPH","TR2","19530630","20170317","WIT",,"cabriolet"
"Personenauto","DZ8360","TRIUMPH","TR2","19540228","20190814","GROEN",,"cabriolet"
"Personenauto","DZ9139","TRIUMPH","TR2","19550324","20200106","GROEN",,"cabriolet"
"Personenauto","FA1747","TRIUMPH","TR2","19580630","19650603","GRIJS",,"Niet geregistreerd"
"Personenauto","GK0167","TRIUMPH","SPORT TR2","19620328","19620328","BLAUW",,"Niet geregistreerd"
"Personenauto","GS9755","TRIUMPH","TR2","19550630","19660808","ROOD",,"Niet geregistreerd"
"Personenauto","HL0996","TRIUMPH","TR2","19560630","19690822","WIT",,"cabriolet"
"Personenauto","JL0007","TRIUMPH","TR2","19550630","19640814","BLAUW",,"Niet geregistreerd"
"Personenauto","PM2041","TRIUMPH","TR250","19680201","20210614","GEEL",,"cabriolet"
"Personenauto","PM2951","TRIUMPH","20TR2","19540715","20211028","GROEN",,"cabriolet"
"Personenauto","PM3019","TRIUMPH","TR250","19690310","20211109","GROEN",,"cabriolet"
"Personenauto","PM6250","TRIUMPH","TR2","19550915","20230726","ZWART",,"cabriolet"
"Personenauto","PM7202","TRIUMPH","TR250","19680701","20240102","BLAUW",,"cabriolet"
"Personenauto","RX5269","TRIUMPH","20TR2","19540630","19550404","GROEN",,"Niet geregistreerd"
