"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21DLLD","CITROEN","2 CV 6 SPECIAL","19820714","19991015","BEIGE",,"cabriolet"
"Personenauto","34HRPV","CITROEN","2 CV 6 SPECIAL","19881125","20020717","ZWART",,"cabriolet"
"Personenauto","79NXPP","CITROEN","2 CV 6 SPECIAL","19871224","20040322","GROEN",,"cabriolet"
"Personenauto","GVPS33","CITROEN","2 CV 6 SPECIAL","19850604","19930817","ROOD",,"cabriolet"
"Personenauto","HBPS78","CITROEN","2 CV 6 SPECIAL","19880303","19931019","WIT",,"cabriolet"
"Personenauto","LS01KV","CITROEN","2 CV 6 SPECIAL","19850102","19850102","GRIJS",,"cabriolet"
"Personenauto","NT89ZV","CITROEN","2 CV 6 SPECIAL","19860402","19860402","BLAUW",,"cabriolet"
"Personenauto","NV41KP","CITROEN","2 CV 6 SPECIAL","19860116","19860116","BLAUW",,"cabriolet"
"Personenauto","NV63KP","CITROEN","2 CV 6 SPECIAL","19851122","19851122","PAARS",,"cabriolet"
"Personenauto","PB93NX","CITROEN","2 CV 6 SPECIAL","19860127","19860127","GROEN",,"cabriolet"
"Personenauto","PB95XF","CITROEN","2 CV 6 SPECIAL","19860211","19860211","ZWART",,"cabriolet"
"Personenauto","PB99LH","CITROEN","2 CV 6 SPECIAL","19860130","19860130","ROOD",,"cabriolet"
"Personenauto","PG06SJ","CITROEN","2 CV 6 SPECIAL S6","19860318","19860318","BLAUW",,"cabriolet"
"Personenauto","PG99SH","CITROEN","2 CV 6 SPECIAL S6","19860407","19860407","ROOD",,"cabriolet"
"Personenauto","PH65KZ","CITROEN","2 CV 6 SPECIAL S6","19860405","19860405","GROEN",,"cabriolet"
"Personenauto","PJ15RB","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"cabriolet"
"Personenauto","PJ63SV","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","BLAUW",,"cabriolet"
"Personenauto","PJ87DK","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","ROOD",,"cabriolet"
"Personenauto","PJ96GS","CITROEN","2 CV 6 SPECIAL S6","19860421","19860421","ROOD",,"cabriolet"
"Personenauto","PK09YB","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","ZWART",,"cabriolet"
"Personenauto","PL13HK","CITROEN","2 CV 6 SPECIAL","19860429","20230628","ORANJE",,"cabriolet"
"Personenauto","PP06RB","CITROEN","2 CV 6 SPECIAL S6","19860606","19860606","ROOD",,"cabriolet"
"Personenauto","PPNR59","CITROEN","2 CV 6 SPECIAL","19890221","19961005","BLAUW",,"cabriolet"
"Personenauto","PS94DK","CITROEN","2 CV 6 SPECIAL S6","19860701","19860701","BLAUW",,"cabriolet"
"Personenauto","PS98DK","CITROEN","2 CV 6 SPECIAL S6","19860618","19860618","WIT",,"cabriolet"
"Personenauto","PT09NH","CITROEN","2 CV 6 SPECIAL S6","19860701","19860701","ZWART",,"cabriolet"
"Personenauto","PT15FY","CITROEN","2 CV 6 SPECIAL S6","19860725","19860725","GROEN",,"cabriolet"
"Personenauto","PV69LN","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","GROEN",,"cabriolet"
"Personenauto","PY19FZ","CITROEN","2 CV 6 SPECIAL S6","19860822","19860822","BLAUW",,"cabriolet"
"Personenauto","PY49SB","CITROEN","2 CV 6 SPECIAL","19860829","19860829","ROOD",,"cabriolet"
"Personenauto","PZ01YT","CITROEN","2 CV 6 SPECIAL","19860930","19860930","ROOD",,"cabriolet"
"Personenauto","PZ02NF","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","ZWART",,"cabriolet"
"Personenauto","PZ13KX","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","GROEN",,"cabriolet"
"Personenauto","PZ16PN","CITROEN","2 CV 6 SPECIAL S6","19861021","19861021","ROOD",,"cabriolet"
"Personenauto","PZ41YP","CITROEN","2 CV 6 SPECIAL","19861001","19861001","ROOD",,"cabriolet"
"Personenauto","PZ44YP","CITROEN","2 CV 6 SPECIAL","19860926","19860926","BLAUW",,"cabriolet"
"Personenauto","PZ90XH","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ZWART",,"cabriolet"
"Personenauto","RB08SN","CITROEN","2 CV 6 SPECIAL S6","19861007","19861007","ZWART",,"cabriolet"
"Personenauto","RD39DB","CITROEN","2 CV 6 SPECIAL S6","19861007","19861007","BLAUW",,"cabriolet"
"Personenauto","RD70SG","CITROEN","2 CV 6 SPECIAL S6","19861022","19861022","ROOD",,"cabriolet"
"Personenauto","RF26GX","CITROEN","2 CV 6 SPECIAL S6","19861031","19861031","BLAUW",,"cabriolet"
"Personenauto","RG20TX","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","BLAUW",,"cabriolet"
"Personenauto","RG81ZG","CITROEN","2 CV 6 SPECIAL S6","19861204","19861204","ROOD",,"cabriolet"
"Personenauto","RJ53ZR","CITROEN","2 CV 6 SPECIAL S6","19870108","19870108","BLAUW",,"cabriolet"
"Personenauto","RJ65DH","CITROEN","2 CV 6 SPECIAL S6","19870219","19870219","GROEN",,"cabriolet"
"Personenauto","RK50VX","CITROEN","2 CV 6 SPECIAL S6","19870114","19870114","ROOD",,"cabriolet"
"Personenauto","RN35BS","CITROEN","2 CV 6 SPECIAL S6","19870203","19870203","GROEN",,"cabriolet"
"Personenauto","RV95XP","CITROEN","2 CV 6 SPECIAL S6","19870508","19870508","ZWART",,"cabriolet"
"Personenauto","RX37KD","CITROEN","2 CV 6 SPECIAL S6","19870424","19870424","WIT",,"cabriolet"
"Personenauto","SG21GX","CITROEN","2 CV 6 SPECIAL S6","19870817","19870817","ZWART",,"cabriolet"
"Personenauto","SK17ZY","CITROEN","2 CV 6 SPECIAL S6","19870918","19870918","ROOD",,"cabriolet"
"Personenauto","SK47XH","CITROEN","2 CV 6 SPECIAL S6","19870930","19870930","ZWART",,"cabriolet"
