"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YD53","Bedrijfsauto","DAIMLER BENZ","LF 408 G",,"20140924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","2736","3500","2836","750",,"19740102","20140924","Geen verstrekking in Open Data",,"Ja",,"764",,"1000","1000",,,"4",,,,,"205","N2",,,"r. balk a. vooras","5000",,"G2 gasinstallatie",,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-09-24T00:00:00.000","1974-01-02T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE83","Personenauto","DAIMLER BENZ","LF 408 G","20250508","20230513",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2172","2684","3500","2784","750","1000","19740916","20230513","Geen verstrekking in Open Data",,"Ja","103",,,,,,"4","6",,,,"575","208","M1",,,,"5000","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-13T00:00:00.000","1974-09-16T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD89","Bedrijfsauto","DAIMLER BENZ","LF 408 G",,"20170311",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2760","3500","2860","750",,"19740306","20160118","Geen verstrekking in Open Data",,"Ja",,"740",,"1000","1000",,,"4",,,,,"205","N2",,,"r. balk a. vooras","5000",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-03-11T00:00:00.000","1974-03-06T00:00:00.000","2016-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD86","Bedrijfsauto","DAIMLER BENZ","LF 408 G",,"20240418",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2983","3500","3083","750",,"19740222","20170408","Geen verstrekking in Open Data",,"Ja",,"517",,,,,,"4",,,,,"205","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-04-18T00:00:00.000","1974-02-22T00:00:00.000","2017-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD60","Bedrijfsauto","DAIMLER BENZ","LF 408 G","20230324","20210316",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2726","3500","2826",,,"19750730","20210316","Geen verstrekking in Open Data",,"Ja","103","774",,,,,,"6",,,,,"201","N2",,,,"5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-24T00:00:00.000","2021-03-16T00:00:00.000","1975-07-30T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD87","Personenauto","DAIMLER BENZ","408",,"20220617",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2172","2391","3500","2491",,"1000","19730129","20220614","Geen verstrekking in Open Data",,"Ja","103",,,,,,"6","4",,,,,,"M1",,,,"5000","LF 408 G-63",,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-17T00:00:00.000","1973-01-29T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0632","Bedrijfsauto","DAIMLER BENZ","LF 408 G",,"20230907",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2747","3500","2847","750",,"19720202","20230907","Geen verstrekking in Open Data",,"Ja","90","753",,"1500","1500",,,"4",,"578",,"580","210","N2",,,"r. balk a. vooras","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee","5000",,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-07T00:00:00.000","1972-02-02T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2858","Personenauto","DAIMLER BENZ","LF 408 G",,"20220618",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2740","3500","2840",,,"19680801","20170131","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. balk v. vooras","4800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-18T00:00:00.000","1968-08-01T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3207","Personenauto","DAIMLER BENZ","LF 408",,"20170415",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","1988","2482","3500","2582","750","1000","19651201","20170415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","4350",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-04-15T00:00:00.000","1965-12-01T00:00:00.000","2017-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1559","Personenauto","DAIMLER BENZ","LF 408 G",,"20210612",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2172","2670","3500","2770",,,"19691128","20210331","Geen verstrekking in Open Data",,"Ja","90",,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-12T00:00:00.000","1969-11-28T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
