"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HB76","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20021219","20160817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790122","19790122","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","387",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-19T00:00:00.000","2016-08-17T00:00:00.000","1979-01-22T00:00:00.000","1979-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HB78","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19960913","20230216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790103","19790103","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","388",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","1996-09-13T00:00:00.000","2023-02-16T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBV8","Personenauto","TOYOTA","LAND CRUISER BJ 40","20240608","20111230",,"stationwagen","4","GROEN","Niet geregistreerd","4","2977","1760","2265","1860","750","3500","19780529","19780529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-08T00:00:00.000","2011-12-30T00:00:00.000","1978-05-29T00:00:00.000","1978-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGZR","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20050128","20110507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1770","3300","1870","500",,"19790105","20030128","Geen verstrekking in Open Data",,"Nee",,"1530",,"2265","2265",,,"4",,,,,"164","N1",,,"tegen r. balk v. vooras","3300",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-01-28T00:00:00.000","2011-05-07T00:00:00.000","1979-01-05T00:00:00.000","2003-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DB00","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240602","20210715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780217","19780217","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","390",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-02T00:00:00.000","2021-07-15T00:00:00.000","1978-02-17T00:00:00.000","1978-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0709VB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250422","19990501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770512","19770512","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","386",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","1999-05-01T00:00:00.000","1977-05-12T00:00:00.000","1977-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FB60","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"20190215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780629","19780629","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","384",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-15T00:00:00.000","1978-06-29T00:00:00.000","1978-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VB50","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20150419","20031206",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2265","1840",,,"19800620","19800620","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-04-19T00:00:00.000","2003-12-06T00:00:00.000","1980-06-20T00:00:00.000","1980-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0953VB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250522","20190722",,"open wagen","3","N.v.t.","N.v.t.","4","2977","1530","2265","1630",,,"19770510","19770510","Geen verstrekking in Open Data",,"Ja",,"735",,,,,"0","4","0","0",,"0","166","N1",,,"r. balk v. vooras","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2019-07-22T00:00:00.000","1977-05-10T00:00:00.000","1977-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0965UB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"19980619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770202","19770202","Geen verstrekking in Open Data",,"Nee",,"545",,,,,,"4",,"390",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-06-19T00:00:00.000","1977-02-02T00:00:00.000","1977-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
