"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD29","Personenauto","CHEVROLET","SUBURBAN CHEYENNE SUPER",,"20140528",,"stationwagen","6","GROEN","WIT","8","7440","2632","3223","2732",,,"19740228","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3223",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-05-28T00:00:00.000","1974-02-28T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD64","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20200224",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2297","3397","2397",,,"19730630","20140716","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3397",,"G2 gasinstallatie",,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-02-24T00:00:00.000","1973-06-30T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD82","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 10",,"20140728",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","1760","2906","1860",,,"19730630","20140728","Geen verstrekking in Open Data",,"Ja",,"1146",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2906",,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2014-07-28T00:00:00.000","1973-06-30T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE33","Bedrijfsauto","CHEVROLET","C20 CHEYENNE SUPER",,"20230911",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2303","3500","2403","750",,"19730228","20230116","Geen verstrekking in Open Data",,"Ja",,"1197",,,"2000",,"2","4",,,,,"203","N1",,,,"3500",,,,,,,"0.07","334","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja",,"2023-09-11T00:00:00.000","1973-02-28T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD05","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 10",,"20230831",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1810","2452","1910",,,"19740228","20140905","Geen verstrekking in Open Data",,"Ja",,"642",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. vooras","2452",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-08-31T00:00:00.000","1974-02-28T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VKH2","Bedrijfsauto","CHEVROLET","CHEYENNE 20","20240508","20071008",,"open wagen","3","N.v.t.","N.v.t.","8","7440","2300","2899","2400",,,"19740630","20071008","Geen verstrekking in Open Data",,"Ja",,"599",,,,,,"4",,,,,"202","N1",,,"r. tegen balk a. vooras","2899",,,,,,,"0.08","355","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2007-10-08T00:00:00.000","1974-06-30T00:00:00.000","2007-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD06","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20160320",,"pick-up truck","3","N.v.t.","N.v.t.","8","7443","2480","3500","2580",,,"19730809","20150905","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-03-20T00:00:00.000","1973-08-09T00:00:00.000","2015-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE57","Bedrijfsauto","CHEVROLET","C 20 CHEYENNE","20251019","20231216",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2150","3402","2250",,,"19750915","20231216","Geen verstrekking in Open Data",,"Ja",,"1252",,,,,"2","4",,,,,"201","N1",,,"tegen r. balk 105 cm a. vooras","3402","CC20903",,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-12-16T00:00:00.000","1975-09-15T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE91","Bedrijfsauto","CHEVROLET","C10 CHEYENNE","20260103","20240123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1850","2723","1950","750",,"19760228","20240103","Geen verstrekking in Open Data",,"Ja",,"873",,,"1600",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2723","C10 CHEYENNE",,,,,,"0.06","333","Nee","Nee",,"Nee","4323",,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2024-01-23T00:00:00.000","1976-02-28T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD09","Bedrijfsauto","CHEVROLET","CHEYENNE 10","20251027","20210508",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2001","2404","2101","750",,"19750630","20151016","Geen verstrekking in Open Data",,"Ja",,"403",,"1300","1300",,,"4",,,,,"204","N1",,,"tegen l. balk 100 cm a. vooras","2404","CC10903",,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-27T00:00:00.000","2021-05-08T00:00:00.000","1975-06-30T00:00:00.000","2015-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
