"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VN85","Personenauto","OPEL","ASCONA 19 AUTOMATIC","20021112","19990609",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"949",,"1049",,,"19780512","19780512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2002-11-12T00:00:00.000","1999-06-09T00:00:00.000","1978-05-12T00:00:00.000","1978-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDT3","Personenauto","OPEL","ASCONA 19 AUTOMATIC",,"20121015",,"sedan","5","BRUIN","Niet geregistreerd","4","1897","949","1460","1049","474","1300","19801126","20121011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by bodemplaat","1460","ASCONA-B",,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-15T00:00:00.000","1980-11-26T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SN31","Personenauto","OPEL","ASCONA 19 AUTOMATIC","19961205","19950410",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"949",,"1049",,,"19770722","19770722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-12-05T00:00:00.000","1995-04-10T00:00:00.000","1977-07-22T00:00:00.000","1977-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SN95","Personenauto","OPEL","ASCONA 19 AUTOMATIC","20100620","20090501",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"997",,"1097",,,"19770726","19770726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-06-20T00:00:00.000","2009-05-01T00:00:00.000","1977-07-26T00:00:00.000","1977-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TTGR","Personenauto","OPEL","ASCONA 19 AUTOMATIC","20251015","20070116",,"sedan","5","ROOD","Niet geregistreerd","4","1897","949","1440","1049","524","1300","19780620","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-15T00:00:00.000","2007-01-16T00:00:00.000","1978-06-20T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TE79","Personenauto","OPEL","ASCONA 19 AUTOMATIC","20260222","20050405",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"949",,"1049",,,"19771013","19771013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-22T00:00:00.000","2005-04-05T00:00:00.000","1977-10-13T00:00:00.000","1977-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA36","Personenauto","OPEL","ASCONA 19 AUTOMATIC","20240518","20230619",,"sedan",,"ORANJE","Niet geregistreerd","4",,"964","1440","1064",,"1300","19771222","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-18T00:00:00.000","2023-06-19T00:00:00.000","1977-12-22T00:00:00.000","2003-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NRDP","Personenauto","OPEL","ASCONA 19 AUTOMATIC","20250831","20161205","1131","sedan",,"GEEL","Niet geregistreerd","4",,"949","1440","1049","474","1300","19790509","20040124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-31T00:00:00.000","2016-12-05T00:00:00.000","1979-05-09T00:00:00.000","2004-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG08SF","Personenauto","OPEL","ASCONA 19 AUTOMATIC","20150628","20110618",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"949",,"1049",,,"19781116","19781116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-06-28T00:00:00.000","2011-06-18T00:00:00.000","1978-11-16T00:00:00.000","1978-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH76YL","Personenauto","OPEL","ASCONA 19 AUTOMATIC",,"19940509",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"964",,"1064",,,"19790205","19790205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-05-09T00:00:00.000","1979-02-05T00:00:00.000","1979-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
