"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH74FT","PACTON","T4-001","20030425","20030425","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL90RP","BE-COMBI","750 PLUS B","20120124","20120925","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON52LF","BUNK","BU 7000","20140930","20140930","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON70JX","VOGELZANG","VO1-STG-15-20-STN","20140716","20140716","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON98YP","BROSHUIS","2AOU-36/1","19940801","20150923","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP03DZ","KNAPEN","K100","20160311","20160311","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP09DN","KNAPEN","K200","20160309","20160309","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP10BX","KNAPEN","K100","20160208","20160208","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP47DN","KNAPEN","K100","20160210","20160210","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP48FX","KNAPEN","K100","20160422","20160422","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP50NR","KRONE","SDP 27","20060630","20161222","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP88DZ","KNAPEN","K100","20160324","20160324","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP91FX","KNAPEN","K100","20160429","20160429","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP97NJ","SCHMITZ CARGOBULL","N/A","20161222","20161222","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS06YV","KOGEL","SF24","20220803","20220803","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS25YR","KWB","P-393-STI-H2","20080425","20211104","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS75DR","PLATAL","JSP10-12.7ZL","19981116","20200222","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT08BH","LMJ","SHORTCLICK","20180430","20240125","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT14SZ","KUIPER","PLV","20230206","20230206","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT25PK","LMJ","SHORTCLICK","20180228","20221114","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT40XV","RENDERS","RENDERS","20101108","20230516","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT41LX","RUFA","SGP39-31L","20180529","20221101","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT43LB","KWB","N/A","20190612","20220728","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT51XF","VOGELZANG","VO2-STG-18-30-STN","20230803","20230803","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT53VL","KWB","N/A","20240411","20240411","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT65GB","BROSHUIS","E-2190/27 (31N5)","20130404","20220316","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT66HH","KRONE","N/A","20120217","20220428","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT69ST","PACTON TRAILERS","TTD.454","20230302","20230302","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT76ZT","KWB","P-348-STI-H","20240412","20240412","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT81LH","HRD","JUMBO SEMITRAILER","20120806","20220805","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV43BJ","VOGELZANG","VO2-STG-18-30-STN","20230919","20230919","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR07NY","KWB","P-348-FS-H","20190130","20190130","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS64SK","PACTON","PACTON","20000613","20210415","N.v.t.",,"neerklapbare zijschotten"
