"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0022ZP","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","0030ZP","PORSCHE","911 T TARGA","19730727","19730727","GRIJS",,"Niet geregistreerd"
"Personenauto","00RH56","PORSCHE","911 TARGA","19730630","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","01RF00","PORSCHE","911 T","19690909","19690909","WIT",,"Niet geregistreerd"
"Personenauto","01YB75","PORSCHE","911 T","19730630","19921123","GRIJS",,"Niet geregistreerd"
"Personenauto","0386UL","PORSCHE","911 T","19720529","19720529","GROEN",,"Niet geregistreerd"
"Personenauto","0389UL","PORSCHE","911 T TARGA","19720510","19720510","WIT",,"Niet geregistreerd"
"Personenauto","03YA27","PORSCHE","911 T TARGA","19730622","19940719","BRUIN",,"Niet geregistreerd"
"Personenauto","0508UU","PORSCHE","911 T TARGA","19720621","19720621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0550UU","PORSCHE","911 T TARGA","19720628","19720628","BRUIN",,"Niet geregistreerd"
"Personenauto","0582US","PORSCHE","911 T","19690630","19720927","ROOD",,"Niet geregistreerd"
"Personenauto","0682GG","PORSCHE","911 T","19680718","19680718","WIT",,"Niet geregistreerd"
"Personenauto","0779PN","PORSCHE","TARGA 911 T","19710326","19710326","GEEL",,"Niet geregistreerd"
"Personenauto","0863HZ","PORSCHE","911 T","19690321","19690321","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0913TF","PORSCHE","911 T","19720306","19720306","GEEL",,"Niet geregistreerd"
"Personenauto","1069GS","PORSCHE","911 T","19680719","19680719","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","10YD99","PORSCHE","911 TARGA","19730821","19940513","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA56","PORSCHE","911 TURBO","19751001","19910114","ROOD",,"Niet geregistreerd"
"Personenauto","14YA44","PORSCHE","911 TARGA","19750115","19981221","GRIJS",,"Niet geregistreerd"
"Personenauto","14ZP73","PORSCHE","911 T TARGA","19730727","19730727","ROOD",,"Niet geregistreerd"
"Personenauto","15JN56","PORSCHE","911 TARGA","19760323","19760323","WIT",,"Niet geregistreerd"
"Personenauto","15JP55","PORSCHE","911 TARGA","19760323","19760323","BLAUW",,"Niet geregistreerd"
"Personenauto","15YA90","PORSCHE","911 TARGA","19760308","20020305","ZWART",,"Niet geregistreerd"
"Personenauto","15YB18","PORSCHE","911 T","19730228","19971003","BLAUW",,"Niet geregistreerd"
"Personenauto","15YE79","PORSCHE","911 TARGA","19740628","19940531","GROEN",,"Niet geregistreerd"
"Personenauto","17NH49","PORSCHE","911 T TARGA SPORTOMATIC","19681002","19681002","ORANJE",,"Niet geregistreerd"
"Personenauto","17YB60","PORSCHE","911 T","19730331","19950818","GRIJS",,"Niet geregistreerd"
"Personenauto","1928UJ","PORSCHE","911 T","19720421","19720421","ROOD",,"Niet geregistreerd"
"Personenauto","19YA90","PORSCHE","911 T","19730630","19920624","GEEL",,"Niet geregistreerd"
"Personenauto","1XJL56","PORSCHE","911 TURBO","19910716","20140913","GRIJS",,"Niet geregistreerd"
"Personenauto","20XT24","PORSCHE","911 T","19710630","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","2381HE","PORSCHE","911 T","19681113","19681113","GEEL",,"Niet geregistreerd"
"Personenauto","23FX95","PORSCHE","911 TARGA","19750701","19750701","ROOD",,"Niet geregistreerd"
"Personenauto","23YA15","PORSCHE","911 TARGA","19760901","19970919","GRIJS",,"Niet geregistreerd"
"Personenauto","25MV84","PORSCHE","911 T SPORTOMATIC","19690307","19690307","WIT",,"Niet geregistreerd"
"Personenauto","2761EZ","PORSCHE","911 T","19671221","19671221","ROOD",,"Niet geregistreerd"
"Personenauto","27FP52","PORSCHE","911 TARGA","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","27FR52","PORSCHE","911 TARGA","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","27YA57","PORSCHE","911 T","19730228","19940608","BLAUW",,"Niet geregistreerd"
"Personenauto","28HN20","PORSCHE","911 TARGA","19750121","19750121","BRUIN",,"Niet geregistreerd"
