"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PHF6","Personenauto","OPEL","INSIGNIA HATCHBACK","20250120","20160317","7123","MPV","5","BLAUW","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20110120","20110120","Geen verstrekking in Open Data","30594","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*01","DC11","1A01A9ABDGA5","0","0.07","274","Nee","Ja",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2016-03-17T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RVS5","Personenauto","OPEL","INSIGNIA HATCHBACK","20250108","20240106","8528","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2170","1613","750","1600","20101004","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2007/46*0374*01","DM11","1A02C2AEHJL5","0","0.07","274","Nee","Ja",,"Nee","3835","0","0.00","2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2024-01-06T00:00:00.000","2010-10-04T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RGT3","Personenauto","OPEL","INSIGNIA HATCHBACK","20240517","20240229","7474","MPV","5","GRIJS","Niet geregistreerd","4","1598","1535","2090","1635","750","1700","20110521","20110521","Geen verstrekking in Open Data","33141","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A","G3 gasinstallatie","e1*2007/46*0374*01","DB11","1A19D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-02-29T00:00:00.000","2011-05-21T00:00:00.000","2011-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SLR2","Personenauto","OPEL","INSIGNIA HATCHBACK","20241022","20161002","7474","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20111022","20111022","Geen verstrekking in Open Data","33141","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*01","DB11","1A19D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2016-10-02T00:00:00.000","2011-10-22T00:00:00.000","2011-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PDV7","Personenauto","OPEL","INSIGNIA HATCHBACK","20250107","20210921","7284","MPV","5","BRUIN","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110107","20110107","Geen verstrekking in Open Data","34383","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*01","DB11","1A19D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-09-21T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PDP5","Personenauto","OPEL","INSIGNIA HATCHBACK","20250222","20240318","8477","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110222","20110222","Geen verstrekking in Open Data","40759","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*01","DB11","1A19D5BPDHL5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-03-18T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RNS6","Personenauto","OPEL","INSIGNIA HATCHBACK","20250517","20190206","7474","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110629","20110629","Geen verstrekking in Open Data","33141","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*01","DB11","1A19D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-02-06T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL162Z","Personenauto","OPEL","INSIGNIA HATCHBACK","20250131","20150625","8257","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110224","20150625","Geen verstrekking in Open Data","38772","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*01","DB11","1A19D5BPDHL5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2015-06-25T00:00:00.000","2011-02-24T00:00:00.000","2015-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L343TX","Personenauto","OPEL","INSIGNIA HATCHBACK","20250418","20210729","2998","MPV","5","BLAUW","Niet geregistreerd","6","2792","1743","2355","1843","750","1800","20100903","20210729","Geen verstrekking in Open Data","59404","Ja","250",,,,,,"4","4","0","0",,"483","186","M1",,,,"2355","0G-A",,"e1*2007/46*0374*01","DF21","3A12B8AZCJN5","0","0.10","274","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-07-29T00:00:00.000","2010-09-03T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ132F","Personenauto","OPEL","INSIGNIA HATCHBACK","20240629","20230717","6691","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20101015","20190503","Geen verstrekking in Open Data","31157","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*01","DB11","1A19D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-07-17T00:00:00.000","2010-10-15T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
