"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DNVJ","MAZDA","MX-5 MIATA 1.8","19950529","19991005","GROEN",,"cabriolet"
"Personenauto","04DBLG","MAZDA","MX-5 MIATA 1.8","19940505","19990619","GROEN",,"cabriolet"
"Personenauto","04HXGP","MAZDA","MX-5 MIATA 1.8","19950726","20020110","GROEN",,"cabriolet"
"Personenauto","06FPRH","MAZDA","MX-5 MIATA 1.8","19950529","20000531","GROEN",,"cabriolet"
"Personenauto","09GRNV","MAZDA","MX-5 MIATA 1.8","19970226","20010221","ZWART",,"cabriolet"
"Personenauto","09GXFT","MAZDA","MX-5 MIATA 1.8","19950630","20010411","PAARS",,"cabriolet"
"Personenauto","12JKRS","MAZDA","MX-5 MIATA 1.8","19940630","20020827","ZWART",,"cabriolet"
"Personenauto","15NDFB","MAZDA","MX-5 MIATA 1.8","19940622","20030725","ZWART",,"cabriolet"
"Personenauto","15RBBR","MAZDA","MX-5 MIATA 1.8","19940527","20050105","ZWART",,"cabriolet"
"Personenauto","20HGJZ","MAZDA","MX-5 MIATA 1.8 CABRIOLET","19990228","20010626","ZWART",,"cabriolet"
"Personenauto","21FZRZ","MAZDA","MX-5 MIATA 1.8","19940121","20000825","ZWART",,"cabriolet"
"Personenauto","21ZBPN","MAZDA","MX-5 MIATA 1.8","19950621","20071205","GROEN",,"cabriolet"
"Personenauto","22GJXK","MAZDA","MX-5 MIATA 1.8","19940719","20040214","ZWART",,"cabriolet"
"Personenauto","24DZZL","MAZDA","MX-5 MIATA 1.8","19941202","20000314","GROEN",,"cabriolet"
"Personenauto","24GRRG","MAZDA","MX-5 MIATA 1.8","19940630","20010224","GROEN",,"cabriolet"
"Personenauto","25HKXL","MAZDA","MX-5 MIATA 1.8","20000623","20010820","ROOD",,"cabriolet"
"Personenauto","25HVFX","MAZDA","MX-5 MIATA 1.8","19940701","20011217","ZWART",,"cabriolet"
"Personenauto","27TZN1","MAZDA","MX-5 MIATA 1.8","19931231","20120426","GRIJS",,"cabriolet"
"Personenauto","28FVHJ","MAZDA","MX-5 MIATA 1.8","19950220","20000718","GROEN",,"cabriolet"
"Personenauto","28LTHX","MAZDA","MX-5 MIATA 1.8","19950405","20030508","ROOD",,"cabriolet"
"Personenauto","29LTGR","MAZDA","MX-5 MIATA 1.8","19950630","20030517","ZWART",,"cabriolet"
"Personenauto","31HBHB","MAZDA","MX-5 MIATA 1.8","19950101","20010517","GROEN",,"cabriolet"
"Personenauto","31JNXN","MAZDA","MX-5 MIATA 1.8","19940225","20020617","ROOD",,"cabriolet"
"Personenauto","34JKRR","MAZDA","MX-5 MIATA 1.8","19940630","20020603","ZWART",,"cabriolet"
"Personenauto","36HFRP","MAZDA","MX-5 MIATA 1.8","19950228","20020515","BLAUW",,"cabriolet"
"Personenauto","36PFVN","MAZDA","MX-5 MIATA 1.8","19940630","20040527","BLAUW",,"cabriolet"
"Personenauto","38JTFJ","MAZDA","MX-5 MIATA 1.8","19960601","20020815","BLAUW",,"cabriolet"
"Personenauto","3KBG33","MAZDA","MX-5 MIATA 1.8","19950228","20130322","ROOD",,"cabriolet"
"Personenauto","42LKRB","MAZDA","MX-5 MIATA 1.8","19970501","20030207","BLAUW",,"cabriolet"
"Personenauto","43FNXS","MAZDA","MX-5 MIATA 1.8","19950309","20000509","ZWART",,"cabriolet"
"Personenauto","43JFGX","MAZDA","MX-5 MIATA 1.8","19950828","20020314","PAARS",,"cabriolet"
"Personenauto","47HTJL","MAZDA","MX-5 MIATA 1.8","19960802","20011120","GROEN",,"cabriolet"
"Personenauto","48GFNZ","MAZDA","MX-5 MIATA 1.8","19950508","20001111","GROEN",,"cabriolet"
"Personenauto","48HGHJ","MAZDA","MX-5 MIATA 1.8","19940930","20010627","GROEN",,"cabriolet"
"Personenauto","54JLXJ","MAZDA","MX-5 MIATA 1.8","19940907","20020617","ZWART",,"cabriolet"
"Personenauto","59ZPFX","MAZDA","MX-5 MIATA 1.8","19950101","20211221","WIT",,"cabriolet"
"Personenauto","61JHNP","MAZDA","MX-5 MIATA 1.8","19950703","20020409","GROEN",,"cabriolet"
"Personenauto","62FRGB","MAZDA","MX-5 MIATA 1.8","19950314","20010515","GROEN",,"cabriolet"
"Personenauto","62ZKKZ","MAZDA","MX-5 MIATA 1.8","19940915","20080229","ZWART",,"cabriolet"
"Personenauto","63LPDP","MAZDA","MX-5 MIATA 1.8","19950203","20030320","BLAUW",,"cabriolet"
"Personenauto","64HTRZ","MAZDA","MX-5 MIATA 1.8","19950721","20011201","ZWART",,"cabriolet"
"Personenauto","68FSFJ","MAZDA","MX-5 MIATA 1.8","19950630","20000617","ZWART",,"cabriolet"
"Personenauto","70PDSV","MAZDA","MX-5 MIATA 1.8","19950508","20040510","GROEN",,"cabriolet"
"Personenauto","72FKBS","MAZDA","MX-5 MIATA 1.8","19950131","20000408","GROEN",,"cabriolet"
"Personenauto","73LLTT","MAZDA","MX-5 MIATA 1.8","19940701","20030307","ZWART",,"cabriolet"
"Personenauto","74DVRK","MAZDA","MX-5 MIATA 1.8","19940228","20000229","ZWART",,"cabriolet"
"Personenauto","74NBXP","MAZDA","MX-5 MIATA 1.8","19950419","20030717","GROEN",,"cabriolet"
"Personenauto","88JBRB","MAZDA","MX-5 MIATA 1.8","19950927","20020308","ZWART",,"cabriolet"
"Personenauto","89GGF9","MAZDA","MX-5 MIATA 1.8","19940228","20080611","GROEN",,"cabriolet"
"Personenauto","89HBJR","MAZDA","MX-5 MIATA 1.8","19950228","20010509","ROOD",,"cabriolet"
"Personenauto","89JRKG","MAZDA","MX-5 MIATA 1.8","19940218","20020725","ZWART",,"cabriolet"
"Personenauto","89PPXB","MAZDA","MX-5 MIATA 1.8","19940228","20040930","BLAUW",,"cabriolet"
"Personenauto","90PNND","MAZDA","MX-5 MIATA 1.8","19950228","20040909","ROOD",,"cabriolet"
"Personenauto","94DRTF","MAZDA","MX-5 MIATA 1.8","19920228","19991228","ROOD",,"cabriolet"
"Personenauto","95HDTS","MAZDA","MX-5 MIATA 1.8","19960630","20010606","BLAUW",,"cabriolet"
"Personenauto","98DHBH","MAZDA","MX-5 MIATA 1.8","19930228","19990819","ROOD",,"cabriolet"
"Personenauto","99FTTG","MAZDA","MX-5 MIATA 1.8","19940228","20000703","GRIJS",,"cabriolet"
"Personenauto","NNPP79","MAZDA","MX-5 MIATA 1.8","19940228","19960219","ROOD",,"cabriolet"
"Personenauto","NPLZ15","MAZDA","MX-5 MIATA 1.8","19940601","19960226","BLAUW",,"cabriolet"
"Personenauto","NZXN24","MAZDA","MX-5 MIATA 1.8","19940228","19960523","BLAUW",,"cabriolet"
"Personenauto","RSTL28","MAZDA","MX-5 MIATA 1.8","19900120","19970612","WIT",,"cabriolet"
"Personenauto","RZZG32","MAZDA","MX-5 MIATA 1.8","19950831","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","SXXR39","MAZDA","MX-5 MIATA 1.8","19950613","19980217","GROEN",,"cabriolet"
"Personenauto","TFNN40","MAZDA","MX-5 MIATA 1.8","19940729","19980401","GROEN",,"cabriolet"
"Personenauto","XPTX26","MAZDA","MX-5 MIATA 1.8","19941027","19990424","BLAUW",,"cabriolet"
"Personenauto","ZHRP38","MAZDA","MX-5 MIATA 1.8","19920228","19990510","BLAUW",,"cabriolet"
