"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GPBP15","CITROEN","XANTIA 2.0I SX AUTOM. E2","19930528","19930528","GRIJS",,"hatchback"
"Personenauto","GPTB26","CITROEN","XANTIA 2.0I SX AUTOM. E2","19930615","19930615","GRIJS",,"hatchback"
"Personenauto","GRBP93","CITROEN","XANTIA 2.0I SX AUTOM. E2","19930616","19930616","BLAUW",,"hatchback"
"Personenauto","GRDT45","CITROEN","XANTIA 2.0I SX AUTOM. E2","19930816","19930816","GRIJS",,"hatchback"
"Personenauto","GVLG05","CITROEN","XANTIA 2.0I SX AUTOM. E2","19930820","19930820","BLAUW",,"hatchback"
"Personenauto","HBNL86","CITROEN","XANTIA 2.0I SX AUTOM. E2","19931021","19931021","BLAUW",,"hatchback"
"Personenauto","HFVF03","CITROEN","XANTIA 2.0I SX AUTOM. E2","19931207","19931207","GROEN",,"hatchback"
"Personenauto","HGND43","CITROEN","XANTIA 2.0I SX AUTOM. E2","19940105","19940105","GROEN",,"hatchback"
"Personenauto","HLSG15","CITROEN","XANTIA 2.0I SX AUTOM. E2","19940209","19940209","GROEN",,"hatchback"
"Personenauto","HNNJ61","CITROEN","XANTIA 2.0I SX AUTOM. E2","19940217","19940217","ROOD",,"hatchback"
"Personenauto","HZJV20","CITROEN","XANTIA 2.0I SX AUTOM. E2","19940531","19940531","GROEN",,"hatchback"
"Personenauto","JBVB78","CITROEN","XANTIA 2.0I SX AUTOM. E2","19940617","19940617","BEIGE",,"hatchback"
"Personenauto","JPFB67","CITROEN","XANTIA 2.0I SX AUTOM. E2","19941021","19941021","GRIJS",,"hatchback"
"Personenauto","JPHF56","CITROEN","XANTIA 2.0I SX AUTOM. E2","19941108","19941108","GRIJS",,"hatchback"
"Personenauto","NPJZ60","CITROEN","XANTIA 2.0I SX AUTOM. E2","19960215","19960215","GROEN",,"hatchback"
