"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZKS83","Personenauto","POESSL","KW 30","20250518","20170506","11993","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3499","2840","750","2500","20150110","20150110","Geen verstrekking in Open Data","61794","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*16","FKS9FE","M4GI0004DTF001","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2017-05-06T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRZ16","Personenauto","POESSL","KW 30","20250319","20150319","11946","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3499","2840","750","2500","20150319","20150319","Geen verstrekking in Open Data","61334","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*16","FKS9FE","M4GI0004DTF001","0","0.04","404","Nee","Ja",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G226LB","Personenauto","POESSL","KW 30","20250413","20210304","9420","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20191022","20191022","Geen verstrekking in Open Data","58377","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","31F2","GI0D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-03-04T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G284SJ","Personenauto","POESSL","KW 30","20241111","20200117","9349","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20191023","20200117","Geen verstrekking in Open Data","38479","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","31F2","GI0D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-01-17T00:00:00.000","2019-10-23T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560VB","Personenauto","POESSL","KW 30","20250124","20200121","9547","kampeerwagen","4","GEEL","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200121","20200121","Geen verstrekking in Open Data","60447","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","31F2","GI0V2ID5EM4G04C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G698SJ","Personenauto","POESSL","KW 30","20241023","20191221","9349","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20191023","20191221","Geen verstrekking in Open Data","38479","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","31F2","GI0D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-12-21T00:00:00.000","2019-10-23T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G759TH","Personenauto","POESSL","KW 30","20250516","20191216","9785","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20190516","20191216","Geen verstrekking in Open Data","52009","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","31F2","GI0D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-12-16T00:00:00.000","2019-05-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G805PG","Personenauto","POESSL","KW 30","20250301","20200208","8195","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20190516","20200208","Geen verstrekking in Open Data","52009","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","31F2","GI0D2BE4EM4G04C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-02-08T00:00:00.000","2019-05-16T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL377N","Personenauto","POESSL","KW 30","20250330","20150626","11946","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3499","2840","750","2500","20150626","20150626","Geen verstrekking in Open Data","61469","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*17","FKS8FF","M4GI0004DTF001","0","0.03","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP947R","Personenauto","POESSL","KW 30","20240815","20150815","11456","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20150815","20150815","Geen verstrekking in Open Data","60597","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*17","FKS8FF","M4DG1004DTF001","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2015-08-15T00:00:00.000","2015-08-15T00:00:00.000","2015-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR808R","Personenauto","POESSL","KW 30","20250525","20220930","11281","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2740","3499","2840","750","2500","20150730","20150730","Geen verstrekking in Open Data","57736","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*17","CKG8FE","M4GI0004DTF001","0","0.03","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2022-09-30T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS197H","Personenauto","POESSL","KW 30","20240818","20150818","12702","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2740","3500","2840","750","3000","20150818","20150818","Geen verstrekking in Open Data","64727","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*17","FKS9FF","M4HP1004DTF001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2015-08-18T00:00:00.000","2015-08-18T00:00:00.000","2015-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H063TD","Personenauto","POESSL","KW 30","20240609","20201120","9137","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200609","20200609","Geen verstrekking in Open Data","58906","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","31F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-11-20T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H233NZ","Personenauto","POESSL","KW 30","20250428","20200401","11806","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20200206","20200401","Geen verstrekking in Open Data","48822","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*02","31F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2020-04-01T00:00:00.000","2020-02-06T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H325TN","Personenauto","POESSL","KW 30","20250515","20200515","11806","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20200515","20200515","Geen verstrekking in Open Data","48822","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*02","31F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H413RJ","Personenauto","POESSL","KW 30","20250407","20201030","9236","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200407","20200407","Geen verstrekking in Open Data","59271","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","31F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2020-10-30T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H486TT","Personenauto","POESSL","KW 30","20240608","20230531","11806","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20200608","20200608","Geen verstrekking in Open Data","48822","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*02","31F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-05-31T00:00:00.000","2020-06-08T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H527GF","Personenauto","POESSL","KW 30","20250511","20200207","12431","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200207","20200207","Geen verstrekking in Open Data","51453","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","31F2","GI0V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H646LX","Personenauto","POESSL","KW 30","20250521","20200609","8862","kampeerwagen","4","ORANJE","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20190521","20200609","Geen verstrekking in Open Data","52009","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","31F2","GI0D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2020-06-09T00:00:00.000","2019-05-21T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H662ZH","Personenauto","POESSL","KW 30","20250521","20200702","10590","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20190521","20200702","Geen verstrekking in Open Data","52009","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","31F2","GI0D2BE4EM4G04C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2020-07-02T00:00:00.000","2019-05-21T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H719FL","Personenauto","POESSL","KW 30","20241110","20200125","12732","kampeerwagen","4","ROOD","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200125","20200125","Geen verstrekking in Open Data","61046","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","31F2","GI0V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-01-25T00:00:00.000","2020-01-25T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H803PV","Personenauto","POESSL","KW 30","20250402","20200402","9034","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20200402","20200402","Geen verstrekking in Open Data","58679","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*02","31F2","GI0WEGG3EM4G04F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H861LK","Personenauto","POESSL","KW 30","20250525","20201107","7018","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20190521","20200522","Geen verstrekking in Open Data","52009","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","31F2","GI0D2BE4EM4G04C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-11-07T00:00:00.000","2019-05-21T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H907RR","Personenauto","POESSL","KW 30","20250415","20201205","9406","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200415","20200415","Geen verstrekking in Open Data","58906","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","31F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-12-05T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J456XS","Personenauto","POESSL","KW 30","20240823","20230331","12129","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2730","3500","2830","750","3000","20190823","20201106","Geen verstrekking in Open Data","50183","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*00","DVC231F2","HP1D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-03-31T00:00:00.000","2019-08-23T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF513D","Personenauto","POESSL","KW 30","20250527","20160301","11432","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2755","3499","2855","750","2500","20160301","20160301","Geen verstrekking in Open Data","56612","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,"op r. balk t.p.v. vooras","3499","EG/DF 003",,"e1*2001/116*0416*18","CKG8FE","M4GI0004DTG001","0","0.03","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ207F","Personenauto","POESSL","KW 30","20250510","20160510","12681","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2755","3499","2855","750","2500","20160510","20160510","Geen verstrekking in Open Data","63691","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,"op r. balk t.p.v. vooras","3499","EG/DF 003",,"e1*2001/116*0416*16","FKS9FF","M4GI0004DTF001","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K059XZ","Personenauto","POESSL","KW 30","20250401","20210401","10011","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210401","20210401","Geen verstrekking in Open Data","70483","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*04","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
