"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KXP7","MERCEDES-BENZ","230E K6","19860321","20100911","GEEL",,"sedan"
"Personenauto","04TTS3","MERCEDES-BENZ","230E K6","19860902","20120403","GRIJS",,"sedan"
"Personenauto","05SNX3","MERCEDES-BENZ","230E K6","19850923","20150303","ROOD",,"sedan"
"Personenauto","09PLG6","MERCEDES-BENZ","230E K6","19860923","20110211","BEIGE",,"sedan"
"Personenauto","10NRG5","MERCEDES-BENZ","230E K6","19860625","20101030","BLAUW",,"sedan"
"Personenauto","12XTS6","MERCEDES-BENZ","230E K6","19870226","20120802","GRIJS",,"sedan"
"Personenauto","14SKKJ","MERCEDES-BENZ","230E K6","19871028","20060201","ROOD",,"sedan"
"Personenauto","15TNZ1","MERCEDES-BENZ","230E K6","19851029","20120307","BEIGE",,"sedan"
"Personenauto","16XVS2","MERCEDES-BENZ","230E K6","19860828","20121122","BLAUW",,"sedan"
"Personenauto","17LHV4","MERCEDES-BENZ","230E K6","19850412","20100421","GRIJS",,"sedan"
"Personenauto","17SFV3","MERCEDES-BENZ","230E K6","19860411","20110916","GRIJS",,"sedan"
"Personenauto","18NNB4","MERCEDES-BENZ","230E K6","19860516","20101108","GRIJS",,"sedan"
"Personenauto","19NXN1","MERCEDES-BENZ","230E K6","19850325","20101210","BLAUW",,"sedan"
"Personenauto","1SJG99","MERCEDES-BENZ","230E K6","19861001","20131012","WIT",,"sedan"
"Personenauto","22PKL5","MERCEDES-BENZ","230E K6","19861210","20110210","GRIJS",,"sedan"
"Personenauto","22STJ2","MERCEDES-BENZ","230E K6","19860311","20111122","GRIJS",,"sedan"
"Personenauto","25LVG2","MERCEDES-BENZ","230E K6","19860312","20100628","BLAUW",,"sedan"
"Personenauto","25XXK6","MERCEDES-BENZ","230E K6","19870312","20120830","GRIJS",,"sedan"
"Personenauto","26SRS3","MERCEDES-BENZ","230E K6","19860916","20111115","GRIJS",,"sedan"
"Personenauto","26XST5","MERCEDES-BENZ","230E K6","19860912","20120723","BLAUW",,"sedan"
"Personenauto","27NKK6","MERCEDES-BENZ","230E K6","19851203","20101029","WIT",,"sedan"
"Personenauto","27PZB4","MERCEDES-BENZ","230E K6","19850614","20110406","BLAUW",,"sedan"
"Personenauto","29LZJ2","MERCEDES-BENZ","230E K6","19860729","20100719","GRIJS",,"sedan"
"Personenauto","2KVN36","MERCEDES-BENZ","230E K6","19860317","20130722","BLAUW",,"sedan"
"Personenauto","34KJZ1","MERCEDES-BENZ","230E K6","19850424","20091221","GRIJS",,"sedan"
"Personenauto","35RNP1","MERCEDES-BENZ","230E K6","19860502","20110630","GRIJS",,"sedan"
"Personenauto","37PGJ8","MERCEDES-BENZ","230E K6","19850613","20110110","BEIGE",,"sedan"
"Personenauto","39NXD1","MERCEDES-BENZ","230E K6","19851017","20101130","GRIJS",,"sedan"
"Personenauto","40PJR2","MERCEDES-BENZ","230E K6","19861030","20110207","BEIGE",,"sedan"
"Personenauto","40TSX4","MERCEDES-BENZ","230E K6","19860605","20120328","GRIJS",,"sedan"
"Personenauto","41RLZ2","MERCEDES-BENZ","230E K6","19860814","20110620","GRIJS",,"sedan"
"Personenauto","42SFS3","MERCEDES-BENZ","230E K6","19860905","20110917","ROOD",,"sedan"
"Personenauto","42ZRGN","MERCEDES-BENZ","230E K6","19871026","20080614","ROOD",,"sedan"
"Personenauto","43KHF1","MERCEDES-BENZ","230E K6","19861009","20091113","BRUIN",,"sedan"
"Personenauto","43XHF3","MERCEDES-BENZ","230E K6","19860804","20120607","GRIJS",,"sedan"
"Personenauto","44XXH8","MERCEDES-BENZ","230E K6","19851001","20120831","BLAUW",,"sedan"
"Personenauto","45TSX4","MERCEDES-BENZ","230E K6","19860520","20120328","WIT",,"sedan"
"Personenauto","48PFHK","MERCEDES-BENZ","230E K6","19851220","20040528","GRIJS",,"sedan"
"Personenauto","49TTV4","MERCEDES-BENZ","230E K6","19851115","20120405","GRIJS",,"sedan"
"Personenauto","50XVL3","MERCEDES-BENZ","230E K6","19860127","20120912","BLAUW",,"sedan"
"Personenauto","50XZF3","MERCEDES-BENZ","230E K6","19860305","20120912","WIT",,"sedan"
"Personenauto","52ZJL9","MERCEDES-BENZ","230E K6","19850930","20180112","WIT",,"sedan"
"Personenauto","56KZB2","MERCEDES-BENZ","230E K6","19861015","20100619","GRIJS",,"sedan"
"Personenauto","58TPX4","MERCEDES-BENZ","230E K6","19861014","20120316","WIT",,"sedan"
"Personenauto","58XTX8","MERCEDES-BENZ","230E K6","19861204","20120807","BRUIN",,"sedan"
"Personenauto","62ZBZ5","MERCEDES-BENZ","230E K6","19861127","20120928","GRIJS",,"sedan"
"Personenauto","64LBR7","MERCEDES-BENZ","230E K6","19861010","20100831","ROOD",,"sedan"
"Personenauto","64XSLB","MERCEDES-BENZ","230E K6","19870907","20070919","BLAUW",,"sedan"
"Personenauto","67LDXR","MERCEDES-BENZ","230E K6","19880712","20021120","GRIJS",,"sedan"
"Personenauto","67XKG5","MERCEDES-BENZ","230E K6","19850821","20120618","GROEN",,"sedan"
"Personenauto","68NVZ8","MERCEDES-BENZ","230E K6","19851203","20101129","ZWART",,"sedan"
"Personenauto","70XRS3","MERCEDES-BENZ","230E K6","19860502","20120705","GROEN",,"sedan"
"Personenauto","77SRH4","MERCEDES-BENZ","230E K6","19851004","20111117","GRIJS",,"sedan"
"Personenauto","77XLVF","MERCEDES-BENZ","230E K6","19890407","20070830","GRIJS",,"sedan"
"Personenauto","79SRS3","MERCEDES-BENZ","230E K6","19860918","20120106","WIT",,"sedan"
"Personenauto","82JVJ6","MERCEDES-BENZ","230E K6","19850910","20091028","GRIJS",,"sedan"
"Personenauto","82ZBK7","MERCEDES-BENZ","230E K6","19861020","20120929","GRIJS",,"sedan"
"Personenauto","83RJL4","MERCEDES-BENZ","230E K6","19860812","20110527","WIT",,"sedan"
"Personenauto","83ZDL8","MERCEDES-BENZ","230E K6","19851031","20121008","GRIJS",,"sedan"
"Personenauto","84HRF2","MERCEDES-BENZ","230E K6","19881017","20090207","WIT",,"sedan"
"Personenauto","84LSK7","MERCEDES-BENZ","230E K6","19850826","20100617","BLAUW",,"sedan"
"Personenauto","84NRB5","MERCEDES-BENZ","230E K6","19850822","20101116","BRUIN",,"sedan"
"Personenauto","86NXK9","MERCEDES-BENZ","230E K6","19851128","20101208","GRIJS",,"sedan"
"Personenauto","89SVH5","MERCEDES-BENZ","230E K6","19860108","20111201","GROEN",,"sedan"
"Personenauto","8KHG52","MERCEDES-BENZ","230E K6","19860116","20130417","GRIJS",,"sedan"
"Personenauto","8KVG84","MERCEDES-BENZ","230E K6","19851118","20130718","GRIJS","500","sedan"
"Personenauto","90PZN1","MERCEDES-BENZ","230E K6","19861124","20110411","BRUIN",,"sedan"
"Personenauto","90TBL3","MERCEDES-BENZ","230E K6","19870226","20120119","GRIJS",,"sedan"
"Personenauto","93PRT7","MERCEDES-BENZ","230E K6","19860402","20111029","BLAUW",,"sedan"
"Personenauto","95THV5","MERCEDES-BENZ","230E K6","19861210","20120208","GRIJS",,"sedan"
"Personenauto","98TGR1","MERCEDES-BENZ","230E K6","19861118","20120519","GRIJS",,"sedan"
"Personenauto","9KHD37","MERCEDES-BENZ","230E K6","19870317","20130416","GRIJS",,"sedan"
"Personenauto","HGFV59","MERCEDES-BENZ","230E K6","19851025","19931209","BEIGE",,"sedan"
"Personenauto","HK177T","MERCEDES-BENZ","230E K6","19851002","20151210","GRIJS",,"sedan"
"Personenauto","HNJX96","MERCEDES-BENZ","230E K6","19850604","19940214","WIT",,"sedan"
"Personenauto","HTLH79","MERCEDES-BENZ","230E K6","19860525","19940408","GRIJS",,"sedan"
"Personenauto","J930KH","MERCEDES-BENZ","230E K6","19851011","20200821","GRIJS",,"sedan"
"Personenauto","JPGD08","MERCEDES-BENZ","230E K6","19850704","19941013","BLAUW",,"sedan"
"Personenauto","JPRV84","MERCEDES-BENZ","230E K6","19851114","19941027","GRIJS",,"sedan"
"Personenauto","LPZH74","MERCEDES-BENZ","230E K6","19880706","19950613","BRUIN",,"sedan"
"Personenauto","LZTV04","MERCEDES-BENZ","230E K6","19870703","19950922","BRUIN",,"sedan"
"Personenauto","NNGJ28","MERCEDES-BENZ","230E K6","19870805","19960124","BLAUW",,"sedan"
"Personenauto","NRGR41","MERCEDES-BENZ","230E K6","19870908","19960226","GRIJS",,"sedan"
"Personenauto","NRRS20","MERCEDES-BENZ","230E K6","19871119","19960228","ROOD",,"sedan"
"Personenauto","PFNH95","MERCEDES-BENZ","230E K6","19861121","19960617","GRIJS",,"sedan"
"Personenauto","SH37PZ","MERCEDES-BENZ","230E K6","19870715","19870715","BLAUW",,"sedan"
