"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BR15KD","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20220703","19860415",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1434","1934","1534","717","1500","19860415","19860415","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1934",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3434",,,"2020","Logisch","00","Ja","2022-07-03T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR16KD","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20241024","20211023",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1434","1934","1534","717","1500","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","484",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1934",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3434",,,"2022","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-10-23T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR16XL","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20180606","20220831",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2497","1430","1914","1530","707","1500","19860604","19860604","Geen verstrekking in Open Data",,"Nee",,"484",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Geen oordeel","07","Ja","2018-06-06T00:00:00.000","2022-08-31T00:00:00.000","1986-06-04T00:00:00.000","1986-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS14ZK","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20181222","20170916",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19861009","19861009","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Logisch","00","Ja","2018-12-22T00:00:00.000","2017-09-16T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS82LB","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20190712","19861009",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19861009","19861009","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Geen oordeel","07","Ja","2019-07-12T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV19PL","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20250927","20230928",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870408","19870408","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2023-09-28T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV73RP","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20070602","20060627",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870331","19870331","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2005","Geen oordeel","07","Ja","2007-06-02T00:00:00.000","2006-06-27T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV76NN","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20081016","20240516",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1480","1914","1580",,,"19870319","19870319","Geen verstrekking in Open Data",,"Nee",,"434",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-10-16T00:00:00.000","2024-05-16T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV90HS","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20061011",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870305","19870305","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2005","Logisch","00","Ja","2006-10-11T00:00:00.000",,"1987-03-05T00:00:00.000","1987-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV94SZ","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20190410","20160414",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870407","19870407","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Geen oordeel","07","Ja","2019-04-10T00:00:00.000","2016-04-14T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
