"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHD1","DAF","XF 440 FAS","20160401","20160401","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BHX1","DAF","XF 440 FAS","20161130","20161130","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","14BGB3","DAF","XF 440 FAS","20150602","20150602","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","18BFN6","DAF","XF 440 FAS","20150115","20150115","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","18BGX3","DAF","XF 440 FAS","20160219","20160219","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","18BJT9","DAF","XF 440 FAS","20170816","20170816","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","19BJD8","DAF","XF 440 FAS","20170202","20170202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","21BFN2","DAF","XF 440 FAS","20150106","20150106","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","25BJF5","DAF","XF 440 FAS","20170214","20170214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","29BHZ6","DAF","XF 440 FAS","20161221","20161221","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","47BFX5","DAF","XF 440 FAS","20150424","20150424","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","47BGD1","DAF","XF 440 FAS","20150615","20150615","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","49BJH9","DAF","XF 440 FAS","20170317","20170317","N.v.t.",,"containercarrier"
"Bedrijfsauto","49BJJ5","DAF","XF 440 FAS","20170329","20170329","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BDL4","DAF","XF 440 FAS","20131218","20131218","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","53BDL4","DAF","XF 440 FAS","20131218","20131218","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","57BGX4","DAF","XF 440 FAS","20160401","20160401","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","58BHD1","DAF","XF 440 FAS","20160330","20160330","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BGB6","DAF","XF 440 FAS","20150611","20150611","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","63BJL3","DAF","XF 440 FAS","20170426","20170426","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","70BFZ7","DAF","XF 440 FAS","20150521","20150521","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","78BJS9","DAF","XF 440 FAS","20170719","20170719","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","81BHB7","DAF","XF 440 FAS","20160408","20160408","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","82BFJ3","DAF","XF 440 FAS","20141126","20141126","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","86BDS4","DAF","XF 440 FAS","20140327","20140327","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","88BDL8","DAF","XF 440 FAS","20131223","20131223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","89BDL8","DAF","XF 440 FAS","20131223","20131223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","89BGF6","DAF","XF 440 FAS","20150715","20150715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BGX6","DAF","XF 440 FAS","20160420","20160420","N.v.t.",,"neerklapbare zijschotten"
