"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0035ZV","Personenauto","VOLKSWAGEN","11",,"20160829",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"810",,"910",,,"19691023","19691023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2016-08-29T00:00:00.000","1969-10-23T00:00:00.000","1969-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB19","Personenauto","VOLKSWAGEN","151131","20250208","20060104",,"cabriolet",,"WIT","Niet geregistreerd","4","1584","910",,"1010",,,"19750314","20051207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-08T00:00:00.000","2006-01-04T00:00:00.000","1975-03-14T00:00:00.000","2005-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB38","Personenauto","VOLKSWAGEN","151131",,"20240412",,"cabriolet",,"WIT","Niet geregistreerd","4",,"910","1290","1010",,,"19731105","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-04-12T00:00:00.000","1973-11-05T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0160VX","Personenauto","VOLKSWAGEN","111011",,"19960531",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"820",,"920",,,"19730108","19730108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk v. achterzitting","0",,,,,,"0","0.00","212","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1996-05-31T00:00:00.000","1973-01-08T00:00:00.000","1973-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA18","Personenauto","VOLKSWAGEN","151131","20240824","20230927",,"cabriolet","5","GROEN","Niet geregistreerd","4","1600","910","1290","1010",,,"19740630","19850703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-24T00:00:00.000","2023-09-27T00:00:00.000","1974-06-30T00:00:00.000","1985-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB32","Personenauto","VOLKSWAGEN","151131",,"20040629",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"952",,"1052",,,"19740228","19950328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-06-29T00:00:00.000","1974-02-28T00:00:00.000","1995-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0208UV","Personenauto","VOLKSWAGEN","111011",,"20120507",,"cabriolet","2","ROOD","Niet geregistreerd","4","1296","511",,"611",,,"19720728","19720728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. voorzitting centrale balk","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-05-07T00:00:00.000","1972-07-28T00:00:00.000","1972-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0228XP","Personenauto","VOLKSWAGEN","11",,"20001023",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"800",,"900",,,"19730322","19730322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja",,"2000-10-23T00:00:00.000","1973-03-22T00:00:00.000","1973-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0244RV","Personenauto","VOLKSWAGEN","11",,"20130406",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19710720","19710720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2013-04-06T00:00:00.000","1971-07-20T00:00:00.000","1971-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0285UM","Personenauto","VOLKSWAGEN","113021",,"20160518",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"640",,"740",,,"19721102","19721102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-05-18T00:00:00.000","1972-11-02T00:00:00.000","1972-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
