"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WJN9","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20230927",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"738","3500",,,,"20120215","20230927","Geen verstrekking in Open Data",,"N.v.t.","140","2762",,,,,"0","4","550","0",,"554","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","LM35","N/A","0",,"391","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2012-02-15T00:00:00.000","2023-09-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WSPT","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20180707",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"738","3500",,,,"20120214","20180707","Geen verstrekking in Open Data",,"N.v.t.","140","2762",,,,,,"4","545",,,,"203","O2",,,"r. balk","3500","2CB",,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-07T00:00:00.000","2012-02-14T00:00:00.000","2018-07-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKFK","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS",,"20130517",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"710","2600",,,,"20010423","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","1890",,,,,,,"485",,,,"170","O2",,,"r. trekdriehoek a. hart koppeling","2600","LM5",,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-17T00:00:00.000","2001-04-23T00:00:00.000","2013-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSRL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM187G3",,"20180620",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20070625","20180620","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","675",,,,"202","O2",,,,"3500","LM6/7",,,,,,,"144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-20T00:00:00.000","2007-06-25T00:00:00.000","2018-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WPNH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20161013",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1025","3500",,,,"20130916","20161013","Geen verstrekking in Open Data",,"N.v.t.","140","2475",,,,,"0","4","674","0",,"0","206","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*02","LM35","00","0",,"459","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-13T00:00:00.000","2013-09-16T00:00:00.000","2016-10-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJH3","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM187G3",,"20230923",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1480","3500",,,,"20090121","20230923","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,"6","480",,,,"225","O2",,,,"3500",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-23T00:00:00.000","2009-01-21T00:00:00.000","2023-09-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKG4","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LT1056",,"20240330",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19960522","20240330","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"4","417",,,"420","170","O2",,,,"2000","LT1",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","1996-05-22T00:00:00.000","2024-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLRH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20150130",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"838","3500",,,,"20150130","20150130","Geen verstrekking in Open Data",,"N.v.t.","100","2662",,,,,"0","4","676","0",,"0","206","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","LM35","00","0",,"459","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WNJK","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM187G3",,"20150922",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20100413","20150922","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,,"6","671",,,,"230","O2",,,"r. balk v. achteras","3500",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","2010-04-13T00:00:00.000","2015-09-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ66LV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20140610",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"755","3500",,,,"20010124","20010124","Geen verstrekking in Open Data",,"N.v.t.","100","2745",,,,,"0","4","551","0",,"557","203","O2",,,"tegen r. balk 064 cm v. vooras","3500","LM6/7",,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-10T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
