"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE77","VOLVO","142 DE LUXE","19740911","19990621","BLAUW",,"sedan"
"Personenauto","03AR46","VOLVO","142 DE LUXE AUTOMATIC","19731108","19731108","WIT",,"sedan"
"Personenauto","05YE88","VOLVO","142","19740730",,"ROOD",,"sedan"
"Personenauto","11YA18","VOLVO","142 DE LUXE","19740630","20001121","ROOD",,"sedan"
"Personenauto","12YA73","VOLVO","142 DE LUXE AUTOMATIC","19740228","19990511","WIT",,"sedan"
"Personenauto","1530VS","VOLVO","142 DE LUXE","19721130","19721130","ORANJE",,"sedan"
"Personenauto","15YD41","VOLVO","1421341Y","19730208","20151015","GROEN",,"sedan"
"Personenauto","19YA28","VOLVO","142 DE LUXE","19730228","20010906","GEEL",,"sedan"
"Personenauto","19YA89","VOLVO","142 DE LUXE AUTOMATIC","19730901","20000202","GROEN",,"sedan"
"Personenauto","20YD34","VOLVO","142","19740815","20160408","BLAUW",,"sedan"
"Personenauto","22DTSH","VOLVO","142 DE LUXE","19740228","20000111","GROEN",,"sedan"
"Personenauto","25YB73","VOLVO","142 E DE LUXE","19740703","20060425","ORANJE",,"sedan"
"Personenauto","26YB25","VOLVO","142","19740630","20060505","ROOD",,"sedan"
"Personenauto","36YB56","VOLVO","142","19740328","20070405","ORANJE",,"sedan"
"Personenauto","38YA70","VOLVO","142 DE LUXE","19731207","20010925","ROOD",,"sedan"
"Personenauto","50YB29","VOLVO","142","19730606","20080624","GROEN",,"sedan"
"Personenauto","5132MS","VOLVO","142-134","19700318","19700318","BLAUW",,"sedan"
"Personenauto","51YD68","VOLVO","VOLVO 142","19730320","20190117","ORANJE",,"sedan"
"Personenauto","52YD52","VOLVO","142-134","19730424","20181019","GROEN",,"sedan"
"Personenauto","53YD71","VOLVO","1421361A","19731108","20181123","PAARS",,"sedan"
"Personenauto","54DGBH","VOLVO","142 DE LUXE","19730228","19990729","GEEL",,"sedan"
"Personenauto","55YB82","VOLVO","142 DE LUXE","19740308","20081208","BLAUW",,"sedan"
"Personenauto","56FKJN","VOLVO","142 DE LUXE","19730623","20000410","ORANJE",,"sedan"
"Personenauto","60YA06","VOLVO","142-124","19730424","20020617","GROEN",,"sedan"
"Personenauto","62YD30","VOLVO","VOLVO 142","19740906","20190724","ROOD",,"sedan"
"Personenauto","63YB45","VOLVO","142 DE LUXE","19740726","20090917","ROOD",,"sedan"
"Personenauto","6450UU","VOLVO","142 DE LUXE","19720829","19720829","ROOD",,"sedan"
"Personenauto","67YB08","VOLVO","142 DE LUXE AUTOM.","19730630","19991011","ORANJE",,"sedan"
"Personenauto","69YA42","VOLVO","142-134","19730228","20021010","ROOD",,"sedan"
"Personenauto","69YB37","VOLVO","142 DE LUXE","19730630","20000115","GEEL",,"sedan"
"Personenauto","71YB74","VOLVO","142-134","19740423","20100816","ORANJE",,"sedan"
"Personenauto","77YB84","VOLVO","142","19730827","20110518","BLAUW",,"sedan"
"Personenauto","79YA75","VOLVO","142 DE LUXE","19740430","20030401","GEEL",,"sedan"
"Personenauto","79YD51","VOLVO","142 DE LUXE AUTOMATIC","19740813","20000119","ROOD",,"sedan"
"Personenauto","79ZF25","VOLVO","142 DE LUXE AUTOMATIC","19730208","19730208","GEEL",,"sedan"
"Personenauto","80YD57","VOLVO","142 DE LUXE","19730228","20030131","ZWART",,"sedan"
"Personenauto","8163JK","VOLVO","142-194","19690715","19690715","GROEN",,"sedan"
"Personenauto","87YA35","VOLVO","142","19730108","20030807","WIT",,"sedan"
"Personenauto","88YB17","VOLVO","142","19731113","20120918","ROOD",,"sedan"
"Personenauto","89YA30","VOLVO","142","19740630","20030915","WIT",,"sedan"
"Personenauto","91FZLD","VOLVO","142-124","19731220","20000821","GROEN",,"sedan"
"Personenauto","93DZTB","VOLVO","142","19730228","20000118","GROEN",,"sedan"
"Personenauto","94YB40","VOLVO","142 DE LUXE","19740612","20130719","BLAUW",,"sedan"
"Personenauto","94YD34","VOLVO","142","19740311",,"BLAUW",,"sedan"
"Personenauto","94YD57","VOLVO","142","19740521","20220401","GROEN",,"sedan"
"Personenauto","96YB72","VOLVO","VOLVO 142","19730530","20131024","WIT",,"sedan"
"Personenauto","9857XT","VOLVO","142 DE LUXE","19730525","19730525","BEIGE",,"sedan"
"Personenauto","AE1653","VOLVO","142","19700630","19980909","BLAUW",,"sedan"
"Personenauto","AE4319","VOLVO","142","19681118","19990219","WIT",,"sedan"
"Personenauto","AE4782","VOLVO","142","19720918","19990322","ROOD",,"sedan"
"Personenauto","AE7332","VOLVO","142","19690228","19990727","GRIJS",,"sedan"
"Personenauto","AE7358","VOLVO","142","19710405","19990724","GROEN",,"sedan"
"Personenauto","AE7531","VOLVO","142 DE LUXE","19710223","19990723","ROOD",,"sedan"
"Personenauto","AE8622","VOLVO","142-134","19690630","20000926","BEIGE",,"sedan"
"Personenauto","AE8815","VOLVO","142","19690228","20000419","WIT",,"sedan"
"Personenauto","AE8824","VOLVO","1421341P","19680827","19991005","BLAUW",,"sedan"
"Personenauto","AE9951","VOLVO","142 DE LUXE","19720228","19991206","GROEN",,"sedan"
"Personenauto","AH0359","VOLVO","142 GRAND LUXE","19720630","20000114","BRUIN",,"sedan"
"Personenauto","AH0439","VOLVO","142-134","19680630","20000105","WIT",,"sedan"
"Personenauto","AH1576","VOLVO","142-134","19680228","20000408","WIT",,"sedan"
"Personenauto","AH1675","VOLVO","142","19680228","20000412","BLAUW",,"sedan"
"Personenauto","AH3177","VOLVO","142","19700313","20000620","GRIJS",,"sedan"
"Personenauto","AH5401","VOLVO","142194","19690326","20001106","BLAUW",,"sedan"
"Personenauto","AH6967","VOLVO","142","19681231","20010329","ZWART",,"sedan"
"Personenauto","AH8431","VOLVO","142 DE LUXE","19721027","20010703","GEEL",,"sedan"
"Personenauto","AH9305","VOLVO","142","19700630","20010919","GRIJS",,"sedan"
"Personenauto","AL0289","VOLVO","142","19681119","20011204","BLAUW",,"sedan"
"Personenauto","AL1502","VOLVO","142 DE LUXE","19710228","20020424","WIT",,"sedan"
"Personenauto","AL1557","VOLVO","142 DE LUXE","19710228","20020429","BLAUW",,"sedan"
"Personenauto","AL1939","VOLVO","142 DE LUXE","19710218","20020713","GROEN",,"sedan"
"Personenauto","AL2493","VOLVO","142-134","19720222","20020812","BLAUW",,"sedan"
"Personenauto","AL3140","VOLVO","142-134","19720413","20021016","BLAUW",,"sedan"
"Personenauto","AL3810","VOLVO","142","19700512","20030124","ROOD",,"sedan"
"Personenauto","AL5530","VOLVO","142","19690512","20030911","BEIGE",,"sedan"
"Personenauto","AL5802","VOLVO","142-134","19700228","20031023","BLAUW",,"sedan"
"Personenauto","AL6374","VOLVO","142-136","19690325","20040528","BLAUW",,"sedan"
"Personenauto","AL8494","VOLVO","142-136","19681101","20050121","BEIGE",,"sedan"
"Personenauto","AL8563","VOLVO","142 DE LUXE","19700918","20050207","GROEN",,"sedan"
"Personenauto","AL9246","VOLVO","142-134","19681118","20050701","BLAUW",,"sedan"
"Personenauto","AL9282","VOLVO","142 DE LUXE","19710622","20050810","BLAUW",,"sedan"
"Personenauto","AL9635","VOLVO","142 F","19681023","20050722","BLAUW",,"sedan"
"Personenauto","AM0289","VOLVO","142 GRAND LUXE AUTOMATIC","19720630","20051121","GROEN",,"sedan"
"Personenauto","AM1727","VOLVO","142 DE LUXE","19701118","20060718","GEEL",,"sedan"
"Personenauto","AM2628","VOLVO","142 DE LUXE AUTOMATIC","19690610","20070105","BLAUW",,"sedan"
"Personenauto","AM3159","VOLVO","142-136","19720426","20070424","WIT",,"sedan"
"Personenauto","AM3537","VOLVO","142","19700204","20070724","BEIGE",,"sedan"
"Personenauto","AM3982","VOLVO","142S DE LUXE","19720913","20070924","BLAUW",,"sedan"
"Personenauto","AM4879","VOLVO","142 DE LUXE AUTOMATIC","19700312","20080201","BLAUW",,"sedan"
"Personenauto","AM5522","VOLVO","142-134","19721213","20080514","ROOD",,"sedan"
"Personenauto","AM5933","VOLVO","142","19710618","20080630","BEIGE",,"sedan"
"Personenauto","AM6473","VOLVO","142-134","19670922","20080912","BEIGE",,"sedan"
"Personenauto","AM8898","VOLVO","142","19720328","20090929","GEEL",,"sedan"
"Personenauto","AR0711","VOLVO","142 DE LUXE","19681009","20100820","BLAUW",,"sedan"
"Personenauto","AR1801","VOLVO","142 DE LUXE","19710120","20111011","GRIJS",,"sedan"
"Personenauto","AR2945","VOLVO","142 DE LUXE","19711018","20110916","GROEN",,"sedan"
"Personenauto","AR3412","VOLVO","142-124","19700115","20120413","ROOD",,"sedan"
"Personenauto","AR3519","VOLVO","142","19701018","20120413","GEEL",,"sedan"
"Personenauto","AR6908","VOLVO","142","19700203","20131223","GRIJS",,"sedan"
"Personenauto","AR8630","VOLVO","142 DE LUXE","19720613","20141117","GEEL",,"sedan"
"Personenauto","AR8930","VOLVO","P 142 S","19720703","20150130","WIT",,"sedan"
"Personenauto","DL8210","VOLVO","142","19701020","19951213","WIT",,"sedan"
"Personenauto","DM5868","VOLVO","142-134","19700630","19961220","GRIJS",,"sedan"
"Personenauto","DM8938","VOLVO","142","19720224","19970227","BLAUW",,"sedan"
"Personenauto","DR0437","VOLVO","142 GT","19710715","19970512","ZWART",,"sedan"
"Personenauto","DR2145","VOLVO","142","19700415","19971220","ROOD",,"sedan"
"Personenauto","DR2660","VOLVO","142-134","19720630","19970811","GROEN",,"sedan"
"Personenauto","DR2974","VOLVO","142-136","19710903","19970806","GRIJS",,"sedan"
"Personenauto","DR6456","VOLVO","142S DE LUXE","19710402","19980131","WIT",,"sedan"
"Personenauto","DZ1449","VOLVO","142","19700609","20160530","GROEN",,"sedan"
"Personenauto","DZ2807","VOLVO","142-134","19681008","20170118","WIT",,"sedan"
"Personenauto","DZ3369","VOLVO","VOLVO 142","19710113","20170512","BLAUW",,"sedan"
"Personenauto","DZ3621","VOLVO","142","19710615","20170622","GRIJS",,"sedan"
"Personenauto","DZ4408","VOLVO","142 DE LUXE","19710924","20171019","WIT",,"sedan"
"Personenauto","DZ5083","VOLVO","142DL","19720210","20180308","GROEN",,"sedan"
"Personenauto","DZ8479","VOLVO","142 DE LUXE","19720321","20190902","WIT",,"sedan"
"Personenauto","PM0833","VOLVO","142 DE LUXE","19720413","20201127","BLAUW",,"sedan"
"Personenauto","PM1393","VOLVO","142 DE LUXE","19701117","20210306","GEEL",,"sedan"
"Personenauto","PM3652","VOLVO","142","19700120","20220304","GEEL",,"sedan"
"Personenauto","PM4471","VOLVO","P 142","19691208","20220801","GRIJS",,"sedan"
"Personenauto","PM5276","VOLVO","142","19721212","20230130","ROOD",,"sedan"
"Personenauto","PM6978","VOLVO","142 DE LUXE","19710630","20231103","BLAUW",,"sedan"
