"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JRDT","DAEWOO","DAEWOO NUBIRA","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","06GGXJ","DAEWOO","DAEWOO NUBIRA","20001109","20001109","GRIJS",,"hatchback"
"Personenauto","19HTVN","DAEWOO","DAEWOO NUBIRA","20011207","20011207","GROEN",,"hatchback"
"Personenauto","39LFJS","DAEWOO","DAEWOO NUBIRA","20021218","20021218","GRIJS",,"hatchback"
"Personenauto","46FXRB","DAEWOO","DAEWOO NUBIRA","20000803","20000803","BEIGE",,"hatchback"
"Personenauto","47PFKZ","DAEWOO","DAEWOO NUBIRA","20040525","20040525","GROEN",,"hatchback"
"Personenauto","55PSPV","DAEWOO","NUBIRA","20041130","20041130","GRIJS",,"hatchback"
"Personenauto","SZLV22","DAEWOO","DAEWOO NUBIRA","19980227","19980227","BLAUW",,"hatchback"
"Personenauto","XFTD23","DAEWOO","DAEWOO NUBIRA","19981029","19981029","ROOD",,"hatchback"
"Personenauto","XHVV85","DAEWOO","DAEWOO NUBIRA","19981130","19981130","GRIJS",,"hatchback"
"Personenauto","XJGP77","DAEWOO","DAEWOO NUBIRA","19981217","19981217","ROOD",,"hatchback"
"Personenauto","XJLD04","DAEWOO","DAEWOO NUBIRA","19981209","19981209","BLAUW",,"hatchback"
"Personenauto","XPLN38","DAEWOO","DAEWOO NUBIRA","19990113","19990113","GRIJS",,"hatchback"
"Personenauto","ZHRZ31","DAEWOO","DAEWOO NUBIRA","19990520","19990520","GRIJS",,"hatchback"
"Personenauto","ZJHT76","DAEWOO","DAEWOO NUBIRA","19990520","19990520","GROEN",,"hatchback"
