"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0016ZD","TRIUMPH","SPITFIRE MK IV","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","0067MK","TRIUMPH","SPITFIRE","19670630","19700413","GROEN",,"Niet geregistreerd"
"Personenauto","00KFS3","TRIUMPH","SPITFIRE 1500 US","19780228","20091028","GROEN",,"cabriolet"
"Personenauto","00RT54","TRIUMPH","SPITFIRE 1500 US","19770524","19770524","WIT",,"Niet geregistreerd"
"Personenauto","00TZ43","TRIUMPH","SPITFIRE MK II","19780105","19780105","WIT",,"Niet geregistreerd"
"Personenauto","00XM64","TRIUMPH","SPITFIRE 1500 TC","19780823","19780823","GROEN",,"Niet geregistreerd"
"Personenauto","00YE08","TRIUMPH","SPITFIRE 1500 US","19730228","19970821","WIT",,"Niet geregistreerd"
"Personenauto","00ZV73","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","BLAUW",,"Niet geregistreerd"
"Personenauto","0155VM","TRIUMPH","SPITFIRE MK IV","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","01FZ42","TRIUMPH","SPITFIRE MK IV","19750515","19750515","WIT",,"Niet geregistreerd"
"Personenauto","01NRHV","TRIUMPH","SPITFIRE 1500 TC","19810101","20040107","ROOD",,"cabriolet"
"Personenauto","01VD03","TRIUMPH","SPITFIRE MK III","19681115","19681115","ZWART",,"Niet geregistreerd"
"Personenauto","01XD00","TRIUMPH","SPITFIRE MK IV","19710910","19710910","CREME",,"Niet geregistreerd"
"Personenauto","0258XN","TRIUMPH","SPITFIRE MK IV","19730403","19730403","WIT",,"Niet geregistreerd"
"Personenauto","0274ZE","TRIUMPH","SPITFIRE MK IV","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","02FT94","TRIUMPH","SPITFIRE 1500 TC","19750425","19750425","ROOD",,"Niet geregistreerd"
"Personenauto","02GL79","TRIUMPH","SPITFIRE 1500 TC","19750714","19750714","ROOD",,"Niet geregistreerd"
"Personenauto","02NHNX","TRIUMPH","SPITFIRE 1500 TC","19780310","20030924","GROEN",,"cabriolet"
"Personenauto","02TL16","TRIUMPH","SPITFIRE 4","19640424","19640424","GEEL",,"Niet geregistreerd"
"Personenauto","02VX64","TRIUMPH","SPITFIRE 1500 TC","19780615","19780615","GROEN",,"Niet geregistreerd"
"Personenauto","02VZ64","TRIUMPH","SPITFIRE 1500 TC","19780613","19780613","WIT",,"Niet geregistreerd"
"Personenauto","02VZ66","TRIUMPH","SPITFIRE 1500 TC","19780614","19780614","WIT",,"Niet geregistreerd"
"Personenauto","02YA05","TRIUMPH","SPITFIRE 1500 US","19770228","19930810","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA43","TRIUMPH","SPITFIRE MK IV","19730622","20000421","ROOD",,"cabriolet"
"Personenauto","02YB31","TRIUMPH","SPITFIRE 1500 TC","19750630","19820921","WIT",,"Niet geregistreerd"
"Personenauto","03AR53","TRIUMPH","SPITFIRE MK IV","19731030","19731030","WIT",,"Niet geregistreerd"
"Personenauto","03GE16","TRIUMPH","SPITFIRE 1500 TC","19750625","19750625","ROOD",,"Niet geregistreerd"
"Personenauto","03GNVD","TRIUMPH","SPITFIRE 1500 US","19800228","20010221","ROOD",,"cabriolet"
"Personenauto","03RL37","TRIUMPH","SPITFIRE 1500 TC","19770421","19770421","GROEN",,"Niet geregistreerd"
