"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KZN4","CITROEN","CX 2500 D","19800417","20100308","BLAUW",,"stationwagen"
"Personenauto","01TK64","CITROEN","250","19770805","19770805","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","01VZJ9","CITROEN","250","19770913","20090512","N.v.t.",,"gesloten opbouw"
"Personenauto","02GFF2","CITROEN","CX 2500 DIESEL","19830418","20080602","WIT",,"sedan"
"Bedrijfsauto","0598NB","CITROEN","250","19760406","19760406","N.v.t.",,"gesloten opbouw"
"Personenauto","05NVJZ","CITROEN","CX 2500 D","19780520","20040227","BEIGE",,"hatchback"
"Bedrijfsauto","05YD58","CITROEN","AK 250","19750604","20141030","N.v.t.",,"gesloten opbouw"
"Personenauto","07GGP3","CITROEN","CX 2500 DIESEL FAMILIALE","19840517","20080613","GROEN",,"stationwagen"
"Bedrijfsauto","1051NB","CITROEN","250","19760409","19760409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1055GB","CITROEN","AU5FT 250","19750606","19750606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1094AB","CITROEN","AU5FT-250","19740925","19740925","N.v.t.",,"gesloten opbouw"
"Personenauto","10SFRT","CITROEN","CX 2500 DIESEL","19800414","20051206","BLAUW",,"sedan"
"Personenauto","11RGJP","CITROEN","CX LIMOUSINE 2500 DIESEL","19800312","20050315","WIT",,"sedan"
"Bedrijfsauto","11YD30","CITROEN","AK 250 SIE AP","19770630","20150902","N.v.t.",,"gesloten opbouw"
"Personenauto","12GBS8","CITROEN","CX 2500 D FAMILIALE/5","19800115","20080522","GRIJS",,"stationwagen"
"Personenauto","14RLFF","CITROEN","CX 2500 DIESEL","19800513","20050519","BEIGE",,"sedan"
"Bedrijfsauto","14YE03","CITROEN","250","19760708","20240110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VVZP","CITROEN","250","19760123","20010523","N.v.t.",,"gesloten opbouw"
"Personenauto","18XPDZ","CITROEN","CX 2500 DIESEL BREAK","19820622","20070731","BRUIN",,"stationwagen"
"Personenauto","1XLT86","CITROEN","250 L","20080310","20141202","WIT",,"kampeerwagen"
"Personenauto","20SHRK","CITROEN","CX 2500D/5","19780706","20060104","WIT",,"sedan"
"Personenauto","21XGDD","CITROEN","CX LIMOUSINE 2500 DIESEL","19801127","20070502","GRIJS",,"hatchback"
"Bedrijfsauto","2459TB","CITROEN","250","19770107","19770107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25MB63","CITROEN","250","19770818","19770818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25YD96","CITROEN","250CD AMBULANCE","19760123","20160909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28UB15","CITROEN","250","19760309","20210412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29YD36","CITROEN","AK 250","19760427","20161223","N.v.t.",,"gesloten opbouw"
"Personenauto","2KDH61","CITROEN","CITROEN JUMPER","20070213","20130408","GRIJS",,"kampeerwagen"
"Personenauto","2KJL72","CITROEN","CITROEN JUMPER","20080409","20130426","WIT",,"kampeerwagen"
"Personenauto","2TLH43","CITROEN","CX 2500","19850418","20140313","GROEN",,"sedan"
"Bedrijfsauto","3137BB","CITROEN","AU5FT 250","19741128","19741128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VGZ7","CITROEN","250D","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Personenauto","32XTXS","CITROEN","CX 2500 D BREAK","19800521","20071001","WIT",,"stationwagen"
"Bedrijfsauto","33YD99","CITROEN","AZU B 250","19730803","20180905","N.v.t.",,"gesloten opbouw"
"Personenauto","36JDB3","CITROEN","CX 2500","19840410","20090414","WIT",,"stationwagen"
"Bedrijfsauto","37YD33","CITROEN","250","19770119","20170817","N.v.t.",,"gesloten opbouw"
"Personenauto","37ZGZ5","CITROEN","CITROEN JUMPER","20070307","20121122","GRIJS",,"kampeerwagen"
"Bedrijfsauto","38AB17","CITROEN","250","19760114","19760114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40SB19","CITROEN","AU5FT 250","19731025","19731025","N.v.t.",,"gesloten opbouw"
"Personenauto","41JPG9","CITROEN","CX 2500D FAMILIALE/5/MA-MN","19810226","20090714","BLAUW",,"stationwagen"
"Personenauto","41YD20","CITROEN","CX 2500 D","19770209","20171201","GRIJS",,"sedan"
"Bedrijfsauto","42BB21","CITROEN","250","19780308","19780308","N.v.t.",,"gesloten opbouw"
"Personenauto","42KKS4","CITROEN","CX 2500 D","19800710","20091222","WIT",,"sedan"
"Bedrijfsauto","4379PB","CITROEN","250","19760805","19760805","N.v.t.",,"gesloten opbouw"
"Personenauto","43GBT1","CITROEN","CX LIMOUSINE 2500 DIESEL","19800110","20080523","GROEN",,"limousine"
"Personenauto","43NDKL","CITROEN","CX 2500 D","19780727","20030811","GROEN",,"hatchback"
"Personenauto","43YA13","CITROEN","CX 2500 DIESEL BREAK","19760601","20011109","GRIJS",,"hatchback"
"Personenauto","48PZV6","CITROEN","CX 2500 DIESEL PALLAS","19790625","20110420","WIT",,"sedan"
"Personenauto","49TKZP","CITROEN","CX 2500 DIESEL","19810817","20061030","BEIGE",,"sedan"
"Personenauto","50RVZF","CITROEN","CX 2500 DIESEL","19800903","20050922","BLAUW",,"sedan"
"Bedrijfsauto","5430TB","CITROEN","250","19770304","19770304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5467NB","CITROEN","250","19760601","19760601","N.v.t.",,"gesloten opbouw"
"Personenauto","55YD53","CITROEN","AZU 250","19770615","20190124","BLAUW",,"stationwagen"
"Bedrijfsauto","5931TB","CITROEN","250","19770321","19770321","N.v.t.",,"gesloten opbouw"
"Personenauto","59ZDH4","CITROEN","CITROEN CX2500","19800617","20121003","BRUIN",,"sedan"
"Personenauto","60JGV4","CITROEN","CX LIMOUSINE 2500 DIESEL","19810924","20090518","GROEN",,"sedan"
"Personenauto","60YA49","CITROEN","AU5FT 250","19750627","19750627","BLAUW",,"cabriolet"
"Personenauto","61SFTP","CITROEN","CX 2500 DIESEL","19810710","20051209","GRIJS",,"sedan"
"Bedrijfsauto","61YD31","CITROEN","AK 250","19730627","20190704","N.v.t.",,"gesloten opbouw"
"Personenauto","62YB29","CITROEN","AU5FT 250","19730831","19730831","GEEL",,"stationwagen"
"Personenauto","63TLXK","CITROEN","CX 2500 DIESEL","19791113","20061111","GROEN",,"hatchback"
"Personenauto","63TNJB","CITROEN","CX 2500 DIESEL","19790709","20061114","GRIJS",,"sedan"
"Personenauto","63XRS7","CITROEN","CX 2500D","19791211","20120706","BRUIN",,"hatchback"
"Personenauto","65UT50","CITROEN","CX 2500 D","19780318","19780318","BEIGE",,"Niet geregistreerd"
"Personenauto","66PGG4","CITROEN","AK.250","19780419","20110107","BLAUW",,"stationwagen"
"Personenauto","67YB52","CITROEN","CX 2500 D","19760126","20100318","GRIJS",,"sedan"
