"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PGJ9","HYUNDAI","I 10","20080630","20110110","WIT",,"hatchback"
"Personenauto","04ZKT5","HYUNDAI","I 10","20080617","20121213","GEEL","10790","hatchback"
"Personenauto","1ZBX07","HYUNDAI","I 10","20110224","20141230","WIT","9522","hatchback"
"Personenauto","1ZBX17","HYUNDAI","I 10","20110127","20141223","GRIJS","9866","hatchback"
"Personenauto","2ZBV93","HYUNDAI","I 10","20110224","20150131","BLAUW","9866","hatchback"
"Personenauto","31LPD4","HYUNDAI","I 10","20100708","20100708","WIT","9095","hatchback"
"Personenauto","33PPT8","HYUNDAI","I 10","20110302","20110302","ZWART","10195","hatchback"
"Personenauto","3ZBV34","HYUNDAI","I 10","20110224","20150102","WIT","9522","hatchback"
"Personenauto","4TVV63","HYUNDAI","I 10","20080522","20140522","BLAUW",,"hatchback"
"Personenauto","4ZBZ94","HYUNDAI","I 10","20110224","20150109","GRIJS","9866","hatchback"
"Personenauto","50KVH8","HYUNDAI","I 10","20100219","20100219","GRIJS","9528","hatchback"
"Personenauto","5ZBV37","HYUNDAI","I 10","20110224","20141223","WIT","9522","hatchback"
"Personenauto","5ZBV74","HYUNDAI","I 10","20110127","20141216","ZWART","9866","hatchback"
"Personenauto","5ZBV97","HYUNDAI","I 10","20110224","20150508","ROOD","9866","hatchback"
"Personenauto","67LBN4","HYUNDAI","I 10","20080826","20100326","BLAUW",,"hatchback"
"Personenauto","77KZL9","HYUNDAI","I 10","20100319","20100319","GRIJS",,"hatchback"
"Personenauto","88KVH7","HYUNDAI","I 10","20100227","20100227","BLAUW",,"hatchback"
"Personenauto","G898KR","HYUNDAI","I 10 1,1","20081215","20191019","ROOD",,"hatchback"
"Personenauto","GB444F","HYUNDAI","I 10","20140522","20150417","WIT","13345","hatchback"
"Personenauto","GB730F","HYUNDAI","I 10","20140417","20150708","WIT","12845","hatchback"
"Personenauto","H415JZ","HYUNDAI","I 10","20090629","20220630","ZWART",,"hatchback"
"Personenauto","H471RZ","HYUNDAI","I 10","20120127","20200506","ZWART","10263","hatchback"
"Personenauto","HJ984P","HYUNDAI","I 10","20140917","20151201","GRIJS","14630","hatchback"
"Personenauto","J996PL","HYUNDAI","I 10","20170228","20200922","GRIJS","21423","hatchback"
"Personenauto","JV214B","HYUNDAI","I 10","20110610","20160620","WIT","11635","hatchback"
"Personenauto","JX779H","HYUNDAI","I 10","20151119","20160818","WIT","11996","hatchback"
"Personenauto","K050TS","HYUNDAI","I 10","20120126","20210306","ZWART","11484","hatchback"
"Personenauto","KX850B","HYUNDAI","I 10","20090505","20170121","GRIJS",,"hatchback"
"Personenauto","R510SK","HYUNDAI","I 10","20120127","20221114","GRIJS","11904","hatchback"
