"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AV62","CITROEN","GF2KP GS 1220 BR. CLUB","19731116","19731116","WIT",,"Niet geregistreerd"
"Personenauto","02UR46","CITROEN","GS PALLAS","19780228","19780228","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA15","CITROEN","GS PALLAS","19750630","19990106","GRIJS",,"Niet geregistreerd"
"Personenauto","0582UJ","CITROEN","GS CLUB","19720510","19720510","WIT",,"Niet geregistreerd"
"Personenauto","0643RR","CITROEN","GS CLUB","19710428","19710428","WIT",,"Niet geregistreerd"
"Personenauto","06HE02","CITROEN","GS1BC GSPECIAL","19751014","19751014","BLAUW",,"Niet geregistreerd"
"Personenauto","0786UZ","CITROEN","GS CLUB","19720727","19720727","GROEN",,"Niet geregistreerd"
"Personenauto","07YA26","CITROEN","GS PALLAS","19760421","19960617","GRIJS",,"Niet geregistreerd"
"Personenauto","0870VE","CITROEN","GS CLUB","19720905","19720905","GROEN",,"Niet geregistreerd"
"Personenauto","09YA63","CITROEN","GS CLUB","19750813","19990414","GROEN",,"Niet geregistreerd"
"Personenauto","1084TH","CITROEN","GS CONFORT","19720110","19720110","BLAUW",,"Niet geregistreerd"
"Personenauto","10YA31","CITROEN","GS PALLAS","19771024","19980406","GRIJS",,"Niet geregistreerd"
"Personenauto","1154XZ","CITROEN","GS2BC GS 1220 CONF","19730629","19730629","BLAUW",,"Niet geregistreerd"
"Personenauto","11BF23","CITROEN","GF2KC GS 1220 BR. CONF.","19740226","19740226","ROOD",,"Niet geregistreerd"
"Personenauto","11EV88","CITROEN","GS3BAD GS PALLAS AUT","19750120","19750120","BRUIN",,"Niet geregistreerd"
"Personenauto","12ET50","CITROEN","GS2BAS GS PALLAS","19750128","19750128","GROEN",,"Niet geregistreerd"
"Personenauto","14DS30","CITROEN","GS2BC GS 1220 CONF","19750203","19750203","ORANJE",,"Niet geregistreerd"
"Personenauto","14GJBG","CITROEN","GSX2","19751002","20001117","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA10","CITROEN","GS2BC GS 1220 CONF","19731024","19990526","WIT",,"Niet geregistreerd"
"Personenauto","1560VP","CITROEN","GS2BC GS 1220 CONF","19721130","19721130","BEIGE",,"Niet geregistreerd"
"Personenauto","16MD70","CITROEN","GF1KC GSPECIAL BREAK","19760514","19760514","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA45","CITROEN","GS CLUB","19751016","19951228","WIT",,"Niet geregistreerd"
"Personenauto","1925SP","CITROEN","GS BREAK CONFORT","19710915","19710915","BLAUW",,"Niet geregistreerd"
"Personenauto","20FT78","CITROEN","GS2BAS GS PALLAS","19750502","19750502","BRUIN",,"Niet geregistreerd"
"Personenauto","21HE64","CITROEN","GS1BC GSPECIAL","19751009","19751009","WIT",,"Niet geregistreerd"
"Personenauto","23FG31","CITROEN","GF1KC GSPECIAL BREAK","19750318","19750318","ORANJE",,"Niet geregistreerd"
"Personenauto","24YA04","CITROEN","GS PALLAS","19771110","20010528","GRIJS",,"Niet geregistreerd"
"Personenauto","26TS88","CITROEN","GS CLUB C-MATIC","19771125","19771125","BEIGE",,"Niet geregistreerd"
"Personenauto","2738SM","CITROEN","GS CONFORT","19710720","19710720","GEEL",,"Niet geregistreerd"
"Personenauto","27YA28","CITROEN","GS PALLAS C-MATIC","19770928","20010626","GRIJS",,"Niet geregistreerd"
"Personenauto","28FN23","CITROEN","GS1BCD GSPECIAL","19750423","19750423","ORANJE",,"Niet geregistreerd"
"Personenauto","28YA62","CITROEN","GS CLUB","19741024","19980725","BEIGE",,"Niet geregistreerd"
"Personenauto","3203XL","CITROEN","GS2BC GS 1220 CONF","19730413","19730413","WIT",,"Niet geregistreerd"
"Personenauto","32GPHS","CITROEN","GS PALLAS","19810610","20010220","GRIJS",,"Niet geregistreerd"
"Personenauto","3556UH","CITROEN","GS CLUB","19720614","19720614","ROOD",,"Niet geregistreerd"
"Personenauto","3589PZ","CITROEN","GS CLUB","19710113","19710113","WIT",,"Niet geregistreerd"
"Personenauto","35EM69","CITROEN","GS2BC GS 1220 CONF","19750307","19750307","WIT",,"Niet geregistreerd"
"Personenauto","37TN49","CITROEN","GS CLUB C-MATIC","19771122","19771122","BLAUW",,"Niet geregistreerd"
"Personenauto","38FGFX","CITROEN","GSA-BREAK SPECIAL","19830624","20000320","GRIJS",,"Niet geregistreerd"
"Personenauto","38XT61","CITROEN","GS PALLAS C-MATIC","19780927","19780927","GRIJS",,"Niet geregistreerd"
